plat_date;allergene_id;plat_id;plat_allergene;plat_quantite;plat_semaine;plat_annee
2024-04-15;2;10631506;Céréales contenant du gluten;Présence;16;2024
2024-04-15;4;10631506;Oeufs;Présence;16;2024
2024-04-15;8;10631344;Lait;Présence;16;2024
2024-04-15;8;10631506;Lait;Trace;16;2024
2024-04-15;8;10633254;Lait;Présence;16;2024
2024-04-15;9;10631506;Fruits à coques;Trace;16;2024
2024-04-16;2;10731168;Céréales contenant du gluten;Présence;16;2024
2024-04-16;2;10733256;Céréales contenant du gluten;Présence;16;2024
2024-04-16;4;10731168;Oeufs;Trace;16;2024
2024-04-16;6;10731168;Arachides;Trace;16;2024
2024-04-16;6;10733256;Arachides;Présence;16;2024
2024-04-16;7;10733256;Soja;Présence;16;2024
2024-04-16;8;10731165;Lait;Présence;16;2024
2024-04-16;8;10731168;Lait;Trace;16;2024
2024-04-16;8;10732640;Lait;Présence;16;2024
2024-04-16;8;10733256;Lait;Trace;16;2024
2024-04-16;9;10731168;Fruits à coques;Trace;16;2024
2024-04-16;9;10733256;Fruits à coques;Trace;16;2024
2024-04-16;12;10731168;Graines de sésame;Trace;16;2024
2024-04-16;12;10733256;Graines de sésame;Trace;16;2024
2024-04-16;15;10733256;Anhydride sulfureux et sulfites;Trace;16;2024
2024-04-17;2;10831168;Céréales contenant du gluten;Présence;16;2024
2024-04-17;4;10831168;Oeufs;Trace;16;2024
2024-04-17;6;10831168;Arachides;Trace;16;2024
2024-04-17;7;10831244;Soja;Trace;16;2024
2024-04-17;8;10831168;Lait;Trace;16;2024
2024-04-17;8;10831244;Lait;Présence;16;2024
2024-04-17;8;10831430;Lait;Trace;16;2024
2024-04-17;9;10831168;Fruits à coques;Trace;16;2024
2024-04-17;9;10831430;Fruits à coques;Trace;16;2024
2024-04-17;12;10831168;Graines de sésame;Trace;16;2024
2024-04-18;2;10931289;Céréales contenant du gluten;Présence;16;2024
2024-04-18;2;10932580;Céréales contenant du gluten;Présence;16;2024
2024-04-18;5;10933072;Poissons;Présence;16;2024
2024-04-18;7;10931369;Soja;Présence;16;2024
2024-04-18;7;10932580;Soja;Trace;16;2024
2024-04-18;8;10931223;Lait;Présence;16;2024
2024-04-18;8;10931369;Lait;Présence;16;2024
2024-04-18;8;10932580;Lait;Présence;16;2024
2024-04-18;8;10932582;Lait;Présence;16;2024
2024-04-18;8;10933072;Lait;Présence;16;2024
2024-04-18;9;10931369;Fruits à coques;Présence;16;2024
2024-04-18;9;10932580;Fruits à coques;Trace;16;2024
2024-04-18;10;10931899;Moutarde;Présence;16;2024
2024-04-18;15;10931899;Anhydride sulfureux et sulfites;Présence;16;2024
2024-04-19;2;11031168;Céréales contenant du gluten;Présence;16;2024
2024-04-19;2;11032728;Céréales contenant du gluten;Présence;16;2024
