tar_id;tar_periode_libelle;tar_periode_date_debut;tar_periode_date_fin;tar_duree;tar_duree_min;tar_duree_max;tar_parking_nom;tar_parking_id
1;Année;01/01;31/12;de 0h00 à 0h30;00:00:00;00:30:00;Verdun;16
2;Année;01/01;31/12;de 0h30 à 1h00;00:30:00;01:00:00;Verdun;16
3;Année;01/01;31/12;de 1h00 à 1h30;01:00:00;01:30:00;Verdun;16
4;Année;01/01;31/12;de 1h30 à 2h00;01:30:00;02:00:00;Verdun;16
5;Année;01/01;31/12;de 2h00 à 2h30;02:00:00;02:30:00;Verdun;16
6;Année;01/01;31/12;de 2h30 à 3h00;02:30:00;03:00:00;Verdun;16
7;Année;01/01;31/12;de 3h00 à 3h30;03:00:00;03:30:00;Verdun;16
8;Année;01/01;31/12;de 3h30 à 4h00;03:30:00;04:00:00;Verdun;16
9;Année;01/01;31/12;de 4h00 à 4h30;04:00:00;04:30:00;Verdun;16
10;Année;01/01;31/12;de 4h30 à 5h00;04:30:00;05:00:00;Verdun;16
11;Année;01/01;31/12;de 5h00 à 5h30;05:00:00;05:30:00;Verdun;16
12;Année;01/01;31/12;de 5h30 à 6h00;05:30:00;06:00:00;Verdun;16
13;Année;01/01;31/12;de 6h00 à 6h30;06:00:00;06:30:00;Verdun;16
14;Année;01/01;31/12;de 6h30 à 7h00;06:30:00;07:00:00;Verdun;16
15;Année;01/01;31/12;de 7h00 à 7h30;07:00:00;07:30:00;Verdun;16
16;Année;01/01;31/12;de 7h30 à 8h00;07:30:00;08:00:00;Verdun;16
17;Année;01/01;31/12;de 8h00 à 8h30;08:00:00;08:30:00;Verdun;16
18;Année;01/01;31/12;de 8h30 à 9h00;08:30:00;09:00:00;Verdun;16
19;Année;01/01;31/12;de 9h00 à 9h30;09:00:00;09:30:00;Verdun;16
20;Année;01/01;31/12;de 9h30 à 10h00;09:30:00;10:00:00;Verdun;16
21;Année;01/01;31/12;de 10h00 à 10h30;10:00:00;10:30:00;Verdun;16
22;Année;01/01;31/12;de 10h30 à 11h00;10:30:00;11:00:00;Verdun;16
23;Année;01/01;31/12;de 11h00 à 11h30;11:00:00;11:30:00;Verdun;16
24;Année;01/01;31/12;de 11h30 à 12h00;11:30:00;12:00:00;Verdun;16
25;Été;01/04;30/09;de 0h00 à 0h30;00:00:00;00:30:00;Encan;4
26;Hiver;01/10;31/03;de 0h00 à 0h30;00:00:00;00:30:00;Encan;4
27;Été;01/04;30/09;de 0h30 à 1h00;00:30:00;01:00:00;Encan;4
28;Hiver;01/10;31/03;de 0h30 à 1h00;00:30:00;01:00:00;Encan;4
29;Été;01/04;30/09;de 1h00 à 1h30;01:00:00;01:30:00;Encan;4
30;Hiver;01/10;31/03;de 1h00 à 1h30;01:00:00;01:30:00;Encan;4
31;Été;01/04;30/09;de 1h30 à 2h00;01:30:00;02:00:00;Encan;4
32;Hiver;01/10;31/03;de 1h30 à 2h00;01:30:00;02:00:00;Encan;4
33;Été;01/04;30/09;de 2h00 à 2h30;02:00:00;02:30:00;Encan;4
34;Hiver;01/10;31/03;de 2h00 à 2h30;02:00:00;02:30:00;Encan;4
35;Été;01/04;30/09;de 2h30 à 3h00;02:30:00;03:00:00;Encan;4
36;Hiver;01/10;31/03;de 2h30 à 3h00;02:30:00;03:00:00;Encan;4
37;Été;01/04;30/09;de 3h00 à 3h30;03:00:00;03:30:00;Encan;4
38;Hiver;01/10;31/03;de 3h00 à 3h30;03:00:00;03:30:00;Encan;4
39;Été;01/04;30/09;de 3h30 à 4h00;03:30:00;04:00:00;Encan;4
40;Hiver;01/10;31/03;de 3h30 à 4h00;03:30:00;04:00:00;Encan;4
41;Été;01/04;30/09;de 4h00 à 4h30;04:00:00;04:30:00;Encan;4
42;Hiver;01/10;31/03;de 4h00 à 4h30;04:00:00;04:30:00;Encan;4
43;Été;01/04;30/09;de 4h30 à 5h00;04:30:00;05:00:00;Encan;4
44;Hiver;01/10;31/03;de 4h30 à 5h00;04:30:00;05:00:00;Encan;4
45;Été;01/04;30/09;de 5h00 à 5h30;05:00:00;05:30:00;Encan;4
46;Hiver;01/10;31/03;de 5h00 à 5h30;05:00:00;05:30:00;Encan;4
47;Été;01/04;30/09;de 5h30 à 6h00;05:30:00;06:00:00;Encan;4
48;Hiver;01/10;31/03;de 5h30 à 6h00;05:30:00;06:00:00;Encan;4
49;Été;01/04;30/09;de 6h00 à 6h30;06:00:00;06:30:00;Encan;4
50;Hiver;01/10;31/03;de 6h00 à 6h30;06:00:00;06:30:00;Encan;4
51;Été;01/04;30/09;de 6h30 à 7h00;06:30:00;07:00:00;Encan;4
52;Hiver;01/10;31/03;de 6h30 à 7h00;06:30:00;07:00:00;Encan;4
53;Été;01/04;30/09;de 7h00 à 7h30;07:00:00;07:30:00;Encan;4
54;Hiver;01/10;31/03;de 7h00 à 7h30;07:00:00;07:30:00;Encan;4
55;Été;01/04;30/09;de 7h30 à 8h00;07:30:00;08:00:00;Encan;4
56;Hiver;01/10;31/03;de 7h30 à 8h00;07:30:00;08:00:00;Encan;4
57;Été;01/04;30/09;de 8h00 à 8h30;08:00:00;08:30:00;Encan;4
58;Hiver;01/10;31/03;de 8h00 à 8h30;08:00:00;08:30:00;Encan;4
59;Été;01/04;30/09;de 8h30 à 9h00;08:30:00;09:00:00;Encan;4
60;Hiver;01/10;31/03;de 8h30 à 9h00;08:30:00;09:00:00;Encan;4
61;Été;01/04;30/09;de 9h00 à 9h30;09:00:00;09:30:00;Encan;4
62;Hiver;01/10;31/03;de 9h00 à 9h30;09:00:00;09:30:00;Encan;4
