identifiant;code;intitule;type;geojson;coordinates
0;NR;" à renseigner";Poste basse tension;;,
1;EY;LA VERRERIE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14039979353822,46.1681145308737]}";" 46.168115, -1.140400"
2;EF;INFANTERIE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13662809756825,46.1716747267092]}";" 46.171675, -1.136628"
3;EG;" à renseigner";Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14101184750481,46.1410066499429]}";" 46.141007, -1.141012"
4;EH;JEAN BART;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14248526857053,46.1402761671491]}";" 46.140276, -1.142485"
5;AF;ANTILLES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20215711680582,46.1664857486238]}";" 46.166486, -1.202157"
6;AH;AQUITAINE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15968025620883,46.1628695136417]}";" 46.162870, -1.159680"
7;AJ;ARRAS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15678734880058,46.1735666932331]}";" 46.173567, -1.156787"
8;AC;AGENCE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14768340452333,46.170174658326]}";" 46.170175, -1.147683"
9;AG;APPOLO;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14736679060706,46.1610744840444]}";" 46.161074, -1.147367"
10;AL;AUFREDY;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.153426541225,46.160733605416]}";" 46.160734, -1.153427"
11;AN;BABUT;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.21309370381164,46.1633416739001]}";" 46.163342, -1.213094"
12;AP;BASSIN DU BOUT BLANC;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16498148300652,46.1477915945119]}";" 46.147792, -1.164981"
13;AQ;BASTION DE L EVANGILE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16243384590454,46.1652007154288]}";" 46.165201, -1.162434"
14;AR;BAZOGES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15162118074891,46.1609815802422]}";" 46.160982, -1.151621"
16;AT;BERLIN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18183528180744,46.1673006893479]}";" 46.167301, -1.181835"
17;AU;BERNARD PALISSY;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16312644149685,46.1695598278971]}";" 46.169560, -1.163126"
18;AV;BERNE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17784930137972,46.1670130423039]}";" 46.167013, -1.177849"
19;AW;BETHENCOURT;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20287250291605,46.1709580119858]}";" 46.170958, -1.202873"
20;AX;BEURRE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15002062345317,46.1610249023788]}";" 46.161025, -1.150021"
21;KD;YACHTMANN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14943682577108,46.1573424438802]}";" 46.157342, -1.149437"
22;IS;SAINT JEAN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15719415480672,46.1567390118797]}";" 46.156739, -1.157194"
23;GY;ONDINE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17219682807353,46.1681213634173]}";" 46.168121, -1.172197"
24;FL;LES FLOTS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17246823067852,46.1674799453698]}";" 46.167480, -1.172468"
25;JR;TRITON;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.17045666752695,46.1669911175014]}";" 46.166991, -1.170457"
26;AK;ARSENAL;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14750486422963,46.1600838746404]}";" 46.160084, -1.147505"
27;IT;SAINT JOSEPH;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14812626579442,46.1469491012178]}";" 46.146949, -1.148126"
28;EA;HERMOUET - CDA;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.20939745943381,46.1508972037667]}";" 46.150897, -1.209397"
29;GV;NORDET;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13092574075139,46.1714076999664]}";" 46.171408, -1.130926"
30;GS;MOULIN ROUGE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13981598898171,46.1707203356829]}";" 46.170720, -1.139816"
31;IX;SARDINERIE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14880976713686,46.1576947942551]}";" 46.157695, -1.148810"
32;AO;BARBEDETTE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14826371687538,46.1566086966956]}";" 46.156609, -1.148264"
33;CH;COMTESSE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14777587261897,46.1575208086858]}";" 46.157521, -1.147776"
34;JM;TOUR DE LA LANTERNE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15741221335572,46.1558974832774]}";" 46.155897, -1.157412"
35;EJ;JEANNE D ALBRET;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16306273315982,46.1591532537782]}";" 46.159153, -1.163063"
36;JC;SECURITE SOCIALE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16302488390061,46.1612845900254]}";" 46.161285, -1.163025"
37;DT;GERANIUMS;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12430636400587,46.1679271291614]}";" 46.167927, -1.124306"
38;IZ;SCAN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18938845551307,46.1528183202242]}";" 46.152818, -1.189388"
39;CA;CIMETIERE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12706797897991,46.1652151304879]}";" 46.165215, -1.127068"
40;DO;FRESNES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14611456843016,46.1426623935936]}";" 46.142662, -1.146115"
41;ET;LA DESIREE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15570197397898,46.150133566812]}";" 46.150134, -1.155702"
42;BK;C_A_S;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14631333326588,46.1702440135018]}";" 46.170244, -1.146313"
43;KF;ZAC LES MINIMES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16056202389664,46.1463144151284]}";" 46.146314, -1.160562"
44;JO;TREICH LAPLENE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13715676421316,46.1612167222285]}";" 46.161217, -1.137157"
45;FI;LES BRISES;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13441617948549,46.1693978802611]}";" 46.169398, -1.134416"
46;HF;PETIT MARSEILLE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.12772136328174,46.1593603974348]}";" 46.159360, -1.127721"
47;FD;LE CHÂTEAU;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14614974777779,46.1740852964997]}";" 46.174085, -1.146150"
48;HV;PRIEURE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14746589069628,46.1781623105738]}";" 46.178162, -1.147466"
49;BU;CENTRE D ACCUEIL;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16207313024607,46.1443903719731]}";" 46.144390, -1.162073"
50;GA;MARAIS PERDU;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.1493370998631,46.1420353631389]}";" 46.142035, -1.149337"
51;HE;PEPINIERE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.16458430714523,46.1604884414377]}";" 46.160488, -1.164584"
52;AY;BIBLIOTHEQUE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.15369865108487,46.1528028741331]}";" 46.152803, -1.153699"
53;DS;GASTON PERRIER;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.14046461432993,46.1634515433499]}";" 46.163452, -1.140465"
54;EU;LA GRENOUILLERE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18089886542265,46.16098516027]}";" 46.160985, -1.180899"
55;JX;VAUGOUIN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18910603935256,46.1608840473062]}";" 46.160884, -1.189106"
56;KH;PONT DE VAUGOUIN;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.19260295925077,46.1609212566095]}";" 46.160921, -1.192603"
57;BA;BONGRAINE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.13790677635537,46.1400923015013]}";" 46.140092, -1.137907"
58;CI;COPENHAGUE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18882709266159,46.1700702932169]}";" 46.170070, -1.188827"
59;IJ;ROSSIGNOLETTE;Poste basse tension;"{""type"":""Point"",""coordinates"":[-1.18806426062734,46.1652704365908]}";" 46.165270, -1.188064"
