service_id;date;exception_type;calendar_dates_date_donnee
R1;2023-12-24 00:00:00.0;2;2024-01-22 04:01:44.0
R1;2023-12-31 00:00:00.0;2;2024-01-22 04:01:44.0
R10;2024-02-18 00:00:00.0;2;2024-01-22 04:01:44.0
R10;2024-02-25 00:00:00.0;2;2024-01-22 04:01:44.0
R10;2024-03-31 00:00:00.0;2;2024-01-22 04:01:44.0
R10;2024-04-14 00:00:00.0;2;2024-01-22 04:01:44.0
R10;2024-04-21 00:00:00.0;2;2024-01-22 04:01:44.0
R10;2024-05-19 00:00:00.0;2;2024-01-22 04:01:44.0
R11;2024-02-18 00:00:00.0;2;2024-01-22 04:01:44.0
R11;2024-03-31 00:00:00.0;2;2024-01-22 04:01:44.0
R11;2024-04-14 00:00:00.0;2;2024-01-22 04:01:44.0
R11;2024-05-19 00:00:00.0;2;2024-01-22 04:01:44.0
R13;2024-04-01 00:00:00.0;1;2024-01-22 04:01:44.0
R13;2024-05-20 00:00:00.0;1;2024-01-22 04:01:44.0
R14;2024-04-01 00:00:00.0;1;2024-01-22 04:01:44.0
R14;2024-05-08 00:00:00.0;1;2024-01-22 04:01:44.0
R14;2024-05-09 00:00:00.0;1;2024-01-22 04:01:44.0
R14;2024-05-20 00:00:00.0;1;2024-01-22 04:01:44.0
R15;2024-02-19 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-02-20 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-02-21 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-02-22 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-02-23 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-02-26 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-02-27 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-02-28 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-02-29 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-03-01 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-04-01 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-04-15 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-04-16 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-04-17 00:00:00.0;2;2024-01-22 04:01:44.0
R15;2024-04-18 00:00:00.0;2;2024-01-22 04:01:44.0
