ven_id;coordinates;geojson
aaa41000-5cf7-43ef-a99c-9217d13c5955;" 46.202160, -0.998020";"{""type"":""Point"",""coordinates"":[-0.998021,46.202157]}"
aa0aeb98-b4e7-4459-a375-f974baec0720;" 46.107000, -1.056110";"{""type"":""Point"",""coordinates"":[-1.05611,46.106998]}"
aa710035-f653-4da3-979f-ea90d9ce02d6;" 46.069980, -0.902830";"{""type"":""Point"",""coordinates"":[-0.902831,46.069978]}"
abcd58c8-0198-4389-ae09-307709700630;" 46.108010, -1.010500";"{""type"":""Point"",""coordinates"":[-1.010502,46.108011]}"
ab50c3ac-f233-4522-927f-2afa01cb4ef5;" 46.156190, -1.116080";"{""type"":""Point"",""coordinates"":[-1.116083,46.156191]}"
ab910eba-82b9-48cf-be7f-2772e73d37ae;" 46.159710, -1.219940";"{""type"":""Point"",""coordinates"":[-1.219938,46.159715]}"
aca59743-33aa-4b6b-8ee7-5275158a61fd;" 46.125700, -1.066960";"{""type"":""Point"",""coordinates"":[-1.066961,46.125696]}"
ac0b31a9-f591-48b0-883d-95f710c82065;" 46.187110, -1.190740";"{""type"":""Point"",""coordinates"":[-1.190742,46.187111]}"
ac3917bc-df2b-4898-9771-28b75a756289;" 46.073580, -0.997180";"{""type"":""Point"",""coordinates"":[-0.99718,46.073575]}"
ad2c10bc-093c-413f-af14-0b15cbafa6b1;" 46.104070, -1.116430";"{""type"":""Point"",""coordinates"":[-1.116433,46.104066]}"
ad8ddf7b-50a3-42e0-a45a-28eb0d8a6615;" 45.848510, -0.663060";"{""type"":""Point"",""coordinates"":[-0.663058,45.848506]}"
aec4caca-df9a-4ecc-9180-5658be4be4d9;" 46.107320, -1.060560";"{""type"":""Point"",""coordinates"":[-1.060559,46.107319]}"
aeffdc2b-77d1-4138-a1ff-4aacb559ade4;" 45.848510, -0.663060";"{""type"":""Point"",""coordinates"":[-0.663058,45.848506]}"
ae23b650-5867-4e49-8aff-4b944ecd38b3;" 46.084030, -1.076710";"{""type"":""Point"",""coordinates"":[-1.076706,46.084027]}"
ae42687b-cd76-4cab-bec6-e37581bfc656;" 46.128700, -1.007860";"{""type"":""Point"",""coordinates"":[-1.007858,46.128695]}"
ae56b436-8d76-45da-abcd-c86574305dfb;" 46.128280, -0.998160";"{""type"":""Point"",""coordinates"":[-0.998156,46.128277]}"
afb608f9-c239-4669-83eb-41b4222a04e8;" 46.079430, -1.089340";"{""type"":""Point"",""coordinates"":[-1.089344,46.079434]}"
afe97221-fae9-46de-9a6f-4940ad3dca26;" 46.128640, -1.010240";"{""type"":""Point"",""coordinates"":[-1.010239,46.128641]}"
affcc223-0645-48b1-9277-000fcff40061;" 46.195310, -1.052730";"{""type"":""Point"",""coordinates"":[-1.052731,46.195309]}"
af988559-392f-4a1c-8b13-87537da22669;" 46.002620, -0.779790";"{""type"":""Point"",""coordinates"":[-0.779791,46.002623]}"
a0b273e8-1aaa-49a9-9cec-bea4cad71bdc;" 46.164790, -1.027950";"{""type"":""Point"",""coordinates"":[-1.027952,46.164788]}"
a00bb9f1-cc36-41d7-ac1b-19b8f30c21d8;" 46.107680, -1.110710";"{""type"":""Point"",""coordinates"":[-1.110712,46.107679]}"
a01fbae3-cc68-41d2-8562-c15ffcaebfb9;" 46.142050, -0.945990";"{""type"":""Point"",""coordinates"":[-0.945994,46.14205]}"
a0320688-5033-431d-9ef8-f1eb4a8cb624;" 46.188550, -1.035810";"{""type"":""Point"",""coordinates"":[-1.035809,46.188551]}"
a04c6cad-8249-47b0-83a4-ba1131e582c3;" 46.182110, -1.174180";"{""type"":""Point"",""coordinates"":[-1.174183,46.18211]}"
a1d0ada7-3932-4357-a8fb-392170aad997;" 46.074190, -1.058370";"{""type"":""Point"",""coordinates"":[-1.058372,46.07419]}"
a1e67e00-7b28-43f4-b1f8-601156e47003;" 46.168970, -1.197230";"{""type"":""Point"",""coordinates"":[-1.197226,46.16897]}"
a114b044-6abf-4788-95fb-459461e19106;" 46.088130, -1.016430";"{""type"":""Point"",""coordinates"":[-1.016426,46.088129]}"
a1145952-9eff-4bef-9374-c91dbf263b9b;" 46.098880, -0.970760";"{""type"":""Point"",""coordinates"":[-0.970763,46.098881]}"
a12e4301-8055-41b0-b39a-1aae33b58733;" 46.153770, -0.934860";"{""type"":""Point"",""coordinates"":[-0.934865,46.153772]}"
a2cd96ef-6dc3-4acc-8bde-71624fa535e8;" 46.164700, -0.978720";"{""type"":""Point"",""coordinates"":[-0.978723,46.164704]}"
a2c02457-8f60-4fa2-9a90-b1a18e7b3362;" 46.142090, -0.974420";"{""type"":""Point"",""coordinates"":[-0.974425,46.142086]}"
a3c4f9a7-405e-4732-b9fd-969b83240d58;" 46.155330, -1.096960";"{""type"":""Point"",""coordinates"":[-1.09696,46.155333]}"
a3e74cd9-ee2a-42dd-9589-2371ca88011c;" 46.181450, -1.158830";"{""type"":""Point"",""coordinates"":[-1.158828,46.181448]}"
a32ab6fc-aa5c-44a3-9987-791acf59da30;" 46.112010, -1.037820";"{""type"":""Point"",""coordinates"":[-1.037819,46.112007]}"
a34e4d3e-c41b-40a5-a875-a0c6b676f1f4;" 46.098150, -1.000100";"{""type"":""Point"",""coordinates"":[-1.0001,46.098152]}"
a48091e5-2841-4c20-a620-b746947c25c8;" 46.128570, -1.000560";"{""type"":""Point"",""coordinates"":[-1.000564,46.128566]}"
a5a84376-bd65-46e8-84c2-4883c3175a6c;" 46.190100, -1.115300";"{""type"":""Point"",""coordinates"":[-1.115303,46.190105]}"
