plat_date;plat_ordre;plat_destination;plat_annee;plat_semaine;plat_type;plat_libelle;plat_id;plat_jour;plat_label;plat_origine;plat_age
2024-04-15;2;Restaurants Scolaires;2024;16;Déjeuner;Mâche;10631563;Lundi;;;Tout âge
2024-04-15;3;Restaurants Scolaires;2024;16;Déjeuner;Parmentier de boeuf;10633255;Lundi;bio, bio;;Tout âge
2024-04-15;7;Restaurants Scolaires;2024;16;Déjeuner;Yaourt aromatisé;10633254;Lundi;bio, bio;;Tout âge
2024-04-15;7;Restaurants Scolaires;2024;16;Goûter;Cake marbré;10631506;Lundi;;;Tout âge
2024-04-15;7;Restaurants Scolaires;2024;16;Goûter;Lait;10631344;Lundi;bio, bio;;Tout âge
2024-04-16;2;Restaurants Scolaires;2024;16;Déjeuner;Betterave cuite au four;10732008;Mardi;bio, bio;;Tout âge
2024-04-16;3;Restaurants Scolaires;2024;16;Déjeuner;Riz frit à la thaïlandaise;10733256;Mardi;bio, bio;;Tout âge
2024-04-16;6;Restaurants Scolaires;2024;16;Déjeuner;Babybel;10732640;Mardi;bio, bio;;Tout âge
2024-04-16;7;Restaurants Scolaires;2024;16;Déjeuner;Fruit frais;10731363;Mardi;;;Tout âge
2024-04-16;9;Restaurants Scolaires;2024;16;Goûter;Beurre;10731165;Mardi;aop, aop;;Tout âge
2024-04-16;10;Restaurants Scolaires;2024;16;Goûter;Jus de fruits;10731481;Mardi;;;Tout âge
2024-04-16;11;Restaurants Scolaires;2024;16;Goûter;Pain;10731168;Mardi;;;Tout âge
2024-04-17;2;Restaurants Scolaires;2024;16;Déjeuner;Carottes râpées;10831522;Mercredi;;;Tout âge
2024-04-17;3;Restaurants Scolaires;2024;16;Déjeuner;Aiguillette de canard;10832069;Mercredi;;;Tout âge
2024-04-17;4;Restaurants Scolaires;2024;16;Déjeuner;Purée de pomme de terre et brocolis;10832381;Mercredi;bio, bio;;Tout âge
2024-04-17;7;Restaurants Scolaires;2024;16;Déjeuner;Crème chocolat;10831244;Mercredi;bio, bio;;Tout âge
2024-04-17;7;Restaurants Scolaires;2024;16;Goûter;Fruit frais;10831410;Mercredi;;;Tout âge
