plat_date;plat_ordre;plat_destination;plat_origine;plat_type;plat_label;plat_age;plat_semaine;plat_jour;plat_id;plat_annee;plat_libelle
2024-04-15;2;Cr?ches;;Déjeuner;bio, bio;< 12 mois;16;Lundi;106242781;2024;Egrené de boeuf
2024-04-15;2;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;16;Lundi;106252781;2024;Egrené de boeuf
2024-04-15;2;Cr?ches;;Déjeuner;bio, bio, fr, fr;> 18 mois;16;Lundi;106262624;2024;Parmentier de boeuf  et carottes
2024-04-15;3;Cr?ches;;Déjeuner;;< 12 mois;16;Lundi;106341864;2024;Purée pdt et carotte
2024-04-15;3;Cr?ches;;Déjeuner;;12 - 18 mois;16;Lundi;106351864;2024;Purée pdt et carotte
2024-04-15;5;Cr?ches;;Déjeuner;bio, bio;> 18 mois;16;Lundi;106561246;2024;Emmental
2024-04-15;5;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;16;Lundi;106551246;2024;Emmental
2024-04-15;6;Cr?ches;;Déjeuner;;< 12 mois;16;Lundi;106641400;2024;Purée de fruits frais
2024-04-15;6;Cr?ches;;Déjeuner;;> 18 mois;16;Lundi;106661147;2024;Fruit frais
2024-04-15;6;Cr?ches;;Déjeuner;;12 - 18 mois;16;Lundi;106651400;2024;Purée de fruits frais
2024-04-15;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;16;Lundi;106642542;2024;Yaourt nature
2024-04-15;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;16;Lundi;106662542;2024;Yaourt nature
2024-04-15;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;16;Lundi;106652542;2024;Yaourt nature
2024-04-15;6;Cr?ches;;Go?ter;;< 12 mois;16;Lundi;106641711;2024;Purée de fruits frais
2024-04-15;6;Cr?ches;;Go?ter;;> 18 mois;16;Lundi;106661711;2024;Purée de fruits frais
2024-04-15;6;Cr?ches;;Go?ter;;12 - 18 mois;16;Lundi;106651711;2024;Purée de fruits frais
2024-04-15;8;Cr?ches;;Go?ter;;> 18 mois;16;Lundi;106861430;2024;Barre de chocolat noir
2024-04-15;10;Cr?ches;;Go?ter;;> 18 mois;16;Lundi;1061061168;2024;Pain
2024-04-16;1;Cr?ches;;Déjeuner;bio, bio;> 18 mois;16;Mardi;107162008;2024;Betterave cuite au four
2024-04-16;2;Cr?ches;;Déjeuner;bio, bio;< 12 mois;16;Mardi;107242885;2024;Sauté de veau
2024-04-16;2;Cr?ches;;Déjeuner;bio, bio;> 18 mois;16;Mardi;107262885;2024;Sauté de veau
2024-04-16;2;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;16;Mardi;107252885;2024;Sauté de veau
2024-04-16;3;Cr?ches;;Déjeuner;bio, bio;< 12 mois;16;Mardi;107342639;2024;Purée pdt et petits pois
2024-04-16;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;16;Mardi;107362996;2024;Petits pois
2024-04-16;3;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;16;Mardi;107352639;2024;Purée pdt et petits pois
2024-04-16;3;Cr?ches;;Déjeuner;;> 18 mois;16;Mardi;107361491;2024;Pommes de terre sautées
2024-04-16;5;Cr?ches;;Déjeuner;;> 18 mois;16;Mardi;107562736;2024;Cousteron
2024-04-16;5;Cr?ches;;Déjeuner;;12 - 18 mois;16;Mardi;107552736;2024;Cousteron
2024-04-16;6;Cr?ches;;Déjeuner;;< 12 mois;16;Mardi;107641394;2024;Purée de fruits frais
2024-04-16;6;Cr?ches;;Déjeuner;;> 18 mois;16;Mardi;107661304;2024;Fruit frais
2024-04-16;6;Cr?ches;;Déjeuner;;12 - 18 mois;16;Mardi;107651394;2024;Purée de fruits frais
2024-04-16;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;16;Mardi;107642535;2024;Fromage frais nature
2024-04-16;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;16;Mardi;107662535;2024;Fromage frais nature
2024-04-16;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;16;Mardi;107652535;2024;Fromage frais nature
2024-04-16;6;Cr?ches;;Go?ter;;< 12 mois;16;Mardi;107641393;2024;Purée de fruits frais
2024-04-16;6;Cr?ches;;Go?ter;;> 18 mois;16;Mardi;107661684;2024;Fruit frais
2024-04-16;6;Cr?ches;;Go?ter;;> 18 mois;16;Mardi;107662738;2024;Petit beurre
2024-04-16;6;Cr?ches;;Go?ter;;12 - 18 mois;16;Mardi;107651393;2024;Purée de fruits frais
2024-04-17;1;Cr?ches;;Déjeuner;;> 18 mois;16;Mercredi;108161522;2024;Carottes râpées
2024-04-17;2;Cr?ches;;Déjeuner;;< 12 mois;16;Mercredi;108242069;2024;Aiguillette de canard
2024-04-17;2;Cr?ches;;Déjeuner;;> 18 mois;16;Mercredi;108262069;2024;Aiguillette de canard
2024-04-17;2;Cr?ches;;Déjeuner;;12 - 18 mois;16;Mercredi;108252069;2024;Aiguillette de canard
2024-04-17;3;Cr?ches;;Déjeuner;bio, bio;< 12 mois;16;Mercredi;108342381;2024;Purée de pomme de terre et brocolis
2024-04-17;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;16;Mercredi;108363105;2024;Coquillettes
2024-04-17;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;16;Mercredi;108363257;2024;Brocoli persillé
2024-04-17;3;Cr?ches;;Déjeuner;bio, bio;12 - 18 mois;16;Mercredi;108352381;2024;Purée de pomme de terre et brocolis
2024-04-17;5;Cr?ches;;Déjeuner;aop, aop;> 18 mois;16;Mercredi;108561200;2024;Cantal
2024-04-17;5;Cr?ches;;Déjeuner;aop, aop;12 - 18 mois;16;Mercredi;108551200;2024;Cantal
2024-04-17;6;Cr?ches;;Déjeuner;;< 12 mois;16;Mercredi;108641395;2024;Purée de fruits frais
2024-04-17;6;Cr?ches;;Déjeuner;;> 18 mois;16;Mercredi;108661296;2024;Fruit frais
2024-04-17;6;Cr?ches;;Déjeuner;;12 - 18 mois;16;Mercredi;108651395;2024;Purée de fruits frais
2024-04-17;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;16;Mercredi;108642542;2024;Yaourt nature
2024-04-17;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;16;Mercredi;108663258;2024;Lait de croissance
2024-04-17;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;16;Mercredi;108653258;2024;Lait de croissance
2024-04-17;6;Cr?ches;;Go?ter;;< 12 mois;16;Mercredi;108641397;2024;Purée de fruits frais
2024-04-17;6;Cr?ches;;Go?ter;;> 18 mois;16;Mercredi;108663039;2024;Salade de fruits frais
2024-04-17;6;Cr?ches;;Go?ter;;12 - 18 mois;16;Mercredi;108651397;2024;Purée de fruits frais
2024-04-17;8;Cr?ches;;Go?ter;aop, aop;> 18 mois;16;Mercredi;108861165;2024;Beurre
2024-04-17;10;Cr?ches;;Go?ter;;> 18 mois;16;Mercredi;1081061168;2024;Pain
2024-04-18;2;Cr?ches;;Déjeuner;ne, ne;< 12 mois;16;Jeudi;109242628;2024;Filet de lieu noir
2024-04-18;2;Cr?ches;;Déjeuner;ne, ne;> 18 mois;16;Jeudi;109263072;2024;Filet de lieu noir sauce citronnée
2024-04-18;2;Cr?ches;;Déjeuner;ne, ne;12 - 18 mois;16;Jeudi;109252628;2024;Filet de lieu noir
2024-04-18;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;16;Jeudi;109361974;2024;Semoule
2024-04-18;3;Cr?ches;;Déjeuner;;< 12 mois;16;Jeudi;109342646;2024;Purée pdt et haricot plat
2024-04-18;3;Cr?ches;;Déjeuner;;> 18 mois;16;Jeudi;109362791;2024;Haricots plats
2024-04-18;3;Cr?ches;;Déjeuner;;12 - 18 mois;16;Jeudi;109352646;2024;Purée pdt et haricot plat
2024-04-18;5;Cr?ches;;Déjeuner;;> 18 mois;16;Jeudi;109561656;2024;Emmental
2024-04-18;5;Cr?ches;;Déjeuner;;12 - 18 mois;16;Jeudi;109551656;2024;Emmental
2024-04-18;6;Cr?ches;;Déjeuner;;< 12 mois;16;Jeudi;109641396;2024;Purée de fruits frais
2024-04-18;6;Cr?ches;;Déjeuner;;> 18 mois;16;Jeudi;109661670;2024;Duo de fruits frais
2024-04-18;6;Cr?ches;;Déjeuner;;12 - 18 mois;16;Jeudi;109651396;2024;Purée de fruits frais
2024-04-18;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;16;Jeudi;109642538;2024;Fromage blanc nature
2024-04-18;6;Cr?ches;;Go?ter;bio, bio;> 18 mois;16;Jeudi;109662538;2024;Fromage blanc nature
2024-04-18;6;Cr?ches;;Go?ter;bio, bio;12 - 18 mois;16;Jeudi;109652538;2024;Fromage blanc nature
2024-04-18;6;Cr?ches;;Go?ter;;< 12 mois;16;Jeudi;109641394;2024;Purée de fruits frais
2024-04-18;6;Cr?ches;;Go?ter;;> 18 mois;16;Jeudi;109661304;2024;Fruit frais
2024-04-18;6;Cr?ches;;Go?ter;;> 18 mois;16;Jeudi;109662739;2024;Biscuit au chocolat
2024-04-18;6;Cr?ches;;Go?ter;;12 - 18 mois;16;Jeudi;109651394;2024;Purée de fruits frais
2024-04-19;1;Cr?ches;;Déjeuner;;> 18 mois;16;Vendredi;110161899;2024;Chou chinois
2024-04-19;2;Cr?ches;;Déjeuner;;< 12 mois;16;Vendredi;110241561;2024;Sauté de porc
2024-04-19;2;Cr?ches;;Déjeuner;;> 18 mois;16;Vendredi;110261561;2024;Sauté de porc
2024-04-19;2;Cr?ches;;Déjeuner;;12 - 18 mois;16;Vendredi;110251561;2024;Sauté de porc
2024-04-19;3;Cr?ches;;Déjeuner;bio, bio;> 18 mois;16;Vendredi;110363145;2024;Boulgour
2024-04-19;3;Cr?ches;;Déjeuner;;< 12 mois;16;Vendredi;110341864;2024;Purée pdt et carotte
2024-04-19;3;Cr?ches;;Déjeuner;;> 18 mois;16;Vendredi;110363069;2024;Carottes vichy
2024-04-19;3;Cr?ches;;Déjeuner;;12 - 18 mois;16;Vendredi;110351864;2024;Purée pdt et carotte
2024-04-19;5;Cr?ches;;Déjeuner;;> 18 mois;16;Vendredi;110561191;2024;Gouda
2024-04-19;5;Cr?ches;;Déjeuner;;12 - 18 mois;16;Vendredi;110551191;2024;Gouda
2024-04-19;6;Cr?ches;;Déjeuner;;< 12 mois;16;Vendredi;110641393;2024;Purée de fruits frais
2024-04-19;6;Cr?ches;;Déjeuner;;> 18 mois;16;Vendredi;110661410;2024;Fruit frais
2024-04-19;6;Cr?ches;;Déjeuner;;12 - 18 mois;16;Vendredi;110651393;2024;Purée de fruits frais
2024-04-19;6;Cr?ches;;Go?ter;bio, bio;< 12 mois;16;Vendredi;110642535;2024;Fromage frais nature
