vid_id;vid_diametre;coordinates;geojson
ada6180f-e5ea-49a3-a7e3-b8d312bc05ab;0;" 46.207920, -1.076540";"{""type"":""Point"",""coordinates"":[-1.076541,46.207918]}"
ad8e8e51-3605-4f62-bf84-b6ef7c58ab91;60;" 46.229750, -1.014210";"{""type"":""Point"",""coordinates"":[-1.014214,46.229748]}"
aef0324a-bd95-4d4c-9bb9-621ba981470f;60;" 46.183910, -1.174420";"{""type"":""Point"",""coordinates"":[-1.174417,46.183907]}"
af8b4c7c-35e4-4009-b86b-a511197374ec;60;" 46.158770, -0.977230";"{""type"":""Point"",""coordinates"":[-0.97723,46.158768]}"
af88859a-b2ae-4ce7-b59b-cde8c44eaea9;;" 46.176360, -1.137100";"{""type"":""Point"",""coordinates"":[-1.137102,46.176362]}"
a0117729-abba-4962-81b8-a03b1343a23f;40;" 46.103770, -1.111270";"{""type"":""Point"",""coordinates"":[-1.111269,46.103766]}"
a3b1f6ca-87c9-4153-a453-aa85a89b02b7;0;" 46.162390, -0.978720";"{""type"":""Point"",""coordinates"":[-0.978715,46.162389]}"
a304f884-16c9-4a49-86c0-c09b3e660ce3;40;" 46.180830, -1.031470";"{""type"":""Point"",""coordinates"":[-1.031473,46.180834]}"
a35e7dda-90e4-49ed-a8d5-adc822730d19;;" 46.075980, -1.084340";"{""type"":""Point"",""coordinates"":[-1.08434,46.075978]}"
a4c2594e-6abd-458f-8e13-b272d782c4e0;40;" 46.100310, -1.051360";"{""type"":""Point"",""coordinates"":[-1.051358,46.100306]}"
a4d61b2b-f715-4606-a9a0-2f7289717387;;" 46.147620, -0.942860";"{""type"":""Point"",""coordinates"":[-0.942859,46.14762]}"
a64bcf33-e831-4a00-9adc-11c00f1d95ae;40;" 46.130020, -1.080460";"{""type"":""Point"",""coordinates"":[-1.080464,46.130019]}"
a704ef01-75bf-4238-9a99-ed7759ac262f;;" 46.176580, -1.212010";"{""type"":""Point"",""coordinates"":[-1.212014,46.17658]}"
a820e039-7973-48cf-90eb-9c597c61d7bf;0;" 46.182410, -1.125260";"{""type"":""Point"",""coordinates"":[-1.125256,46.182406]}"
a88c1cac-7834-48d7-a232-91633554bd42;0;" 46.200050, -1.054320";"{""type"":""Point"",""coordinates"":[-1.054322,46.200051]}"
bb2d6bb1-fbaf-4be2-bf98-51316c2ff926;;" 46.111080, -1.052460";"{""type"":""Point"",""coordinates"":[-1.052458,46.111079]}"
bb92d6f2-107b-43f2-9087-e5c10a70bb9c;;" 46.142210, -0.963010";"{""type"":""Point"",""coordinates"":[-0.96301,46.14221]}"
bca2fee3-e9ec-4fba-ae5e-d17e63534455;0;" 46.157710, -0.950040";"{""type"":""Point"",""coordinates"":[-0.950043,46.157713]}"
bc3b4fc1-b1d3-48c1-857c-b7ce20326ce0;;" 46.165290, -1.103160";"{""type"":""Point"",""coordinates"":[-1.103162,46.165287]}"
bc33b17a-df18-4b1b-94d7-80450d03fab8;40;" 46.211760, -1.102240";"{""type"":""Point"",""coordinates"":[-1.102239,46.211758]}"
bd8b1281-b4d2-43fc-b753-c7256671cccd;60;" 46.043180, -1.035540";"{""type"":""Point"",""coordinates"":[-1.035536,46.04318]}"
bd8b15b0-cfa0-4f00-abae-6b013494b7de;;" 46.085290, -1.056140";"{""type"":""Point"",""coordinates"":[-1.056141,46.08529]}"
bea9b998-1141-4447-8678-70b6ccf57444;0;" 46.157060, -0.963350";"{""type"":""Point"",""coordinates"":[-0.963354,46.157061]}"
b0a227d0-daf0-4498-9717-c8f4e3e633e7;;" 46.082720, -0.964510";"{""type"":""Point"",""coordinates"":[-0.964507,46.08272]}"
b1464fdf-2126-4c11-8a73-0ac0fe6e52bf;0;" 46.247330, -1.009350";"{""type"":""Point"",""coordinates"":[-1.009346,46.247328]}"
b25cbd1c-4d17-44f1-970c-040a891e8438;;" 46.152290, -1.122140";"{""type"":""Point"",""coordinates"":[-1.122144,46.152285]}"
b4e8ba19-14b8-4774-80a5-6bdb222ee58d;0;" 46.205060, -1.080430";"{""type"":""Point"",""coordinates"":[-1.080432,46.205056]}"
b51a7b5e-dd2a-40d2-abee-f5eff218aa1a;0;" 46.257640, -0.985990";"{""type"":""Point"",""coordinates"":[-0.985991,46.257642]}"
b6207645-9575-40d6-98ff-8aecf9dc1ddc;40;" 46.096100, -1.058570";"{""type"":""Point"",""coordinates"":[-1.058569,46.096099]}"
b7cb48a7-8c0b-4925-b693-b1aa5af9968d;;" 46.043180, -1.035540";"{""type"":""Point"",""coordinates"":[-1.035536,46.04318]}"
b76c83aa-0793-4c7c-b51e-87812715925b;;" 46.141180, -1.166610";"{""type"":""Point"",""coordinates"":[-1.166613,46.141175]}"
b8b038f6-3a70-4877-b990-c140a90106f6;0;" 46.205190, -1.010960";"{""type"":""Point"",""coordinates"":[-1.010963,46.205193]}"
b8f730ae-ea8d-40a4-8dd6-0d8046e1ee3d;60;" 46.192370, -1.004380";"{""type"":""Point"",""coordinates"":[-1.004379,46.192372]}"
b8527ac8-4d79-4e23-8e71-d490def45279;0;" 46.174810, -1.094840";"{""type"":""Point"",""coordinates"":[-1.09484,46.174814]}"
b9d8c7a5-9796-4312-9ab3-71d9e6960a44;;" 46.148590, -1.091340";"{""type"":""Point"",""coordinates"":[-1.091341,46.148587]}"
ca3308c0-a733-4aa0-af74-af2218a1cc47;0;" 46.262330, -0.990630";"{""type"":""Point"",""coordinates"":[-0.990626,46.262326]}"
