﻿_id,id,geo_point_2d,rue,moteur,visuel,auditif,mental,metre,geo_shape
1,1,"46.15428749461895,-1.1526684725963685",Avenue Michel Crépeau,0,0,0,0,464,"{""type"":""LineString"",""coordinates"":[[-1.1526684725963685,46.15428749461895],[-1.1526862584085444,46.15416179801108],[-1.1555717385684845,46.15374358435142],[-1.1564214055600033,46.153591927509844],[-1.1577714475381393,46.15300882956571],[-1.1578570839472158,46.152864991322915],[-1.1578469011478787,46.15273472314756]]}"
2,2,"46.15273472314756,-1.1578469011478787",Avenue Michel Crépeau,1,1,1,1,8,"{""type"":""LineString"",""coordinates"":[[-1.1578469011478787,46.15273472314756],[-1.1578416321617457,46.15266464027509]]}"
3,3,"46.15266464027509,-1.1578416321617457",Avenue Michel Crépeau,0,0,0,0,221,"{""type"":""LineString"",""coordinates"":[[-1.1578416321617457,46.15266464027509],[-1.1584799972837774,46.150722069765465]]}"
4,4,"46.150722069765465,-1.1584799972837774",Avenue Michel Crépeau,1,1,1,1,14,"{""type"":""LineString"",""coordinates"":[[-1.1584799972837774,46.150722069765465],[-1.1585239267865792,46.1506029000011]]}"
5,5,"46.1506029000011,-1.1585239267865792",Avenue Michel Crépeau,0,0,0,0,160,"{""type"":""LineString"",""coordinates"":[[-1.1585239267865792,46.1506029000011],[-1.1589785625577755,46.149201622611116]]}"
6,6,"46.14917284952513,-1.159210119976672",Rue de la Huguenote,1,0,0,0,68,"{""type"":""LineString"",""coordinates"":[[-1.159210119976672,46.14917284952513],[-1.160054039192035,46.14900785718757]]}"
7,7,"46.149201622611116,-1.1589785625577755",Rue de la Huguenote,1,2,1,1,18,"{""type"":""LineString"",""coordinates"":[[-1.1589785625577755,46.149201622611116],[-1.159210119976672,46.14917284952513]]}"
8,8,"46.14900785718757,-1.160054039192035",Rue de la Huguenote,0,1,0,0,123,"{""type"":""LineString"",""coordinates"":[[-1.160054039192035,46.14900785718757],[-1.1606089352262607,46.148826333149714],[-1.160838990448276,46.14872075990492],[-1.1609537477115424,46.148462790650065],[-1.16102618856969,46.14825230782214]]}"
9,9,"46.14825230782214,-1.16102618856969",Quai de Marillac,0,0,0,0,152,"{""type"":""LineString"",""coordinates"":[[-1.16102618856969,46.14825230782214],[-1.1615009543740933,46.14692326240577]]}"
10,10,"46.14692326240577,-1.1615009543740933",Quai de Marillac,0,1,0,0,26,"{""type"":""LineString"",""coordinates"":[[-1.1615009543740933,46.14692326240577],[-1.1611731732013093,46.146877244935766]]}"
11,11,"46.146877244935766,-1.1611731732013093",Quai de Marillac,0,1,0,0,55,"{""type"":""LineString"",""coordinates"":[[-1.1611731732013093,46.146877244935766],[-1.1613385105333183,46.14639228804508]]}"
12,12,"46.14639228804508,-1.1613385105333183",Quai de Marillac,0,0,0,0,807,"{""type"":""LineString"",""coordinates"":[[-1.1613385105333183,46.14639228804508],[-1.1616909464147185,46.146435246446686],[-1.1620209313890777,46.145425352916114],[-1.1625469335734435,46.14384253062764],[-1.1625405076293995,46.143762308913814],[-1.1630628011510546,46.14352555613569],[-1.163093272327897,46.14348093187576],[-1.163146723136948,46.14334898014115],[-1.1633006042118497,46.14287749951574],[-1.163566320273303,46.142063101348626],[-1.1636289015748364,46.141938835697765],[-1.1637024979981914,46.14185759549115],[-1.1637660661316447,46.14180843366155],[-1.1638413868739548,46.141750105037886],[-1.1639654520251697,46.14170396819441],[-1.1640702207470102,46.141664929905104],[-1.1654317941921453,46.14136889304989],[-1.1660114095748662,46.14126383199039],[-1.1661384188742632,46.14128263474486],[-1.1662921892031533,46.14135731390432],[-1.166521146514905,46.14132546593709]]}"
13,13,"46.14132546593709,-1.166521146514905",Avenue du Lazaret,0,1,0,0,10,"{""type"":""LineString"",""coordinates"":[[-1.166521146514905,46.14132546593709],[-1.1666444926428765,46.141300795061795]]}"
14,14,"46.141300795061795,-1.1666444926428765",Avenue du Lazaret,0,0,0,0,209,"{""type"":""LineString"",""coordinates"":[[-1.1666444926428765,46.141300795061795],[-1.1673012063718156,46.14116625276938],[-1.1674900017676553,46.14117938116421],[-1.1692508844446772,46.14082668538455]]}"
15,15,"46.140914332706,-1.168813445026797",Avenue du Lazaret,1,0,0,0,27,"{""type"":""LineString"",""coordinates"":[[-1.168813445026797,46.140914332706],[-1.1687625313283243,46.14080113418618],[-1.1687479969262822,46.14067534885935]]}"
16,16,"46.14067534885935,-1.1687479969262822",Avenue du Lazaret,0,0,0,0,54,"{""type"":""LineString"",""coordinates"":[[-1.1687479969262822,46.14067534885935],[-1.1687065560911192,46.140631089191395],[-1.1688497187373346,46.14020900140044]]}"
17,17,"46.14082668538455,-1.1692508844446772",Avenue du Lazaret,0,1,0,0,12,"{""type"":""LineString"",""coordinates"":[[-1.1692508844446772,46.14082668538455],[-1.1693990352223642,46.14079065691527]]}"
18,18,"46.1406107421102,-1.168713576932839",Avenue du Lazaret,0,0,0,0,10,"{""type"":""LineString"",""coordinates"":[[-1.168713576932839,46.1406107421102],[-1.1685820658976176,46.140588952801046]]}"
19,19,"46.14079065691527,-1.1693990352223642",Allée Stella Maris,0,0,0,0,89,"{""type"":""LineString"",""coordinates"":[[-1.1693990352223642,46.14079065691527],[-1.1698706672223804,46.14069239180214],[-1.1699747982923543,46.14067075965637],[-1.1701505133615164,46.1406341765774],[-1.170520697053726,46.140649881908146]]}"
20,20,"46.14176180387253,-1.1720129039017575",Plage des Minimes,0,0,0,0,74,"{""type"":""LineString"",""coordinates"":[[-1.1720129039017575,46.14176180387253],[-1.1716761454146594,46.14184912630204],[-1.1715775075626067,46.14192299572382],[-1.1715339678677876,46.142015939806946],[-1.1714842686844056,46.14202721091139],[-1.1714434116307266,46.14202167220179],[-1.1713346961207864,46.1419670711217],[-1.1712846863012099,46.14201547306873]]}"
21,21,"46.14201547306873,-1.1712846863012099",Avenue du Lazaret,0,0,0,0,197,"{""type"":""LineString"",""coordinates"":[[-1.1712846863012099,46.14201547306873],[-1.1709358037944124,46.141813125477135],[-1.1706598823503667,46.141598568607705],[-1.1704114782741157,46.141434363458664],[-1.1699672078014371,46.141080703051074],[-1.1695708001393637,46.140830620086774],[-1.1694752813672544,46.14077049133253]]}"
22,22,"46.141469530786644,-1.1704650671839234",Allée Stella Maris,0,0,0,0,173,"{""type"":""LineString"",""coordinates"":[[-1.1704650671839234,46.141469530786644],[-1.1706971242381228,46.14128800192297],[-1.1705275520930198,46.14069954541899],[-1.1705352106391855,46.14053294896103],[-1.1705865498315813,46.14028043113142],[-1.1707688835717744,46.140109903225564],[-1.1708526492353268,46.140055406357156]]}"
23,23,"46.140055406357156,-1.1708526492353268",Allée Stella Maris,1,1,0,0,90,"{""type"":""LineString"",""coordinates"":[[-1.1708526492353268,46.140055406357156],[-1.1712351246874781,46.13988353163685],[-1.171394356039238,46.13979339935247],[-1.1715347708969124,46.13974764917978],[-1.1717305730974317,46.13972483701588],[-1.1718761947441476,46.13969142003179]]}"
24,24,"46.13969142003179,-1.1718761947441476",Allée Stella Maris,0,0,0,0,454,"{""type"":""LineString"",""coordinates"":[[-1.1718761947441476,46.13969142003179],[-1.1721028807024583,46.13959864815741],[-1.1722539716444318,46.13953980438768],[-1.1724743152539656,46.139450596454815],[-1.1726312574758444,46.13936108633961],[-1.17282836399327,46.13919064697138],[-1.1731105113928393,46.13908576043049],[-1.1732815042839546,46.13897636640982],[-1.1733054895446713,46.13892837160256],[-1.173274750399612,46.138845612587176],[-1.1733021943379653,46.13876100267328],[-1.173317541990073,46.138680978179636],[-1.1732923452085828,46.138630451785446],[-1.1732548204399167,46.13858659147494],[-1.173086738168266,46.13852839035133],[-1.172887935661654,46.138495905158884],[-1.1725708146869123,46.13844637970452],[-1.1724912162492782,46.13845297507259],[-1.1724053489563608,46.13844862694387],[-1.1723522482106292,46.138425065188066],[-1.1722382249898806,46.13839795777819],[-1.1720488439253232,46.13839242693491],[-1.1719184880512084,46.13841168337687],[-1.1716201284510195,46.13854905192312],[-1.1715114866704717,46.13858814859564],[-1.1713575383492296,46.13860907498704],[-1.1711255828982112,46.138570046591056],[-1.1709719636399458,46.13853861458432],[-1.1707581597735788,46.13858046111372],[-1.1704308187125638,46.138586170718796],[-1.1702727807007198,46.13858895511655],[-1.1698767026921542,46.13854419073852]]}"
