﻿_id,pav_pays,pav_codepostal,pav_commune,pav_rue,pav_bis,pav_id,pav_serialnumber,pav_latitude,pav_longitude,pav_typeconteneur,pav_typedechet,pav_name,coordinates,geojson
1,France,17000,LA ROCHELLE,Allée du Maréchal de Lattre de Tassigny,"",39465828,PUBLIC-259,46.1565061,-1.1771625,Aérien,Verre,Point d'apport volontaire,"46.15650608,-1.17716251","{""type"":""Point"",""coordinates"":[  -1.1771625,  46.1565061]}"
2,France,17000,LA ROCHELLE,allées de l'océan,"",39466148,PUBLIC-204,46.1458628,-1.1558655,Aérien,Verre,Point d'apport volontaire,"46.14586275,-1.15586549","{""type"":""Point"",""coordinates"":[  -1.1558655,  46.1458628]}"
3,France,17000,LA ROCHELLE,Av B.Varenne (côté ASSEDIC),"",39465715,PUBLIC-297,46.1508011,-1.1157582,Aérien,Verre,Point d'apport volontaire,"46.15080113,-1.11575818","{""type"":""Point"",""coordinates"":[  -1.1157582,  46.1508011]}"
4,France,17000,LA ROCHELLE,Av de rompsay (parking),"",39465746,PUBLIC-279,46.1608104,-1.1289216,Aérien,Verre,Point d'apport volontaire,"46.16081039,-1.12892161","{""type"":""Point"",""coordinates"":[  -1.1289216,  46.1608104]}"
5,France,17000,LA ROCHELLE,Av de rompsay (parking),"",39465747,PUBLIC-280,46.1608104,-1.1289216,Aérien,Verre,Point d'apport volontaire,"46.16081039,-1.12892161","{""type"":""Point"",""coordinates"":[  -1.1289216,  46.1608104]}"
6,France,17000,LA ROCHELLE,Av de rompsay (parking),"",39465748,PUBLIC-573,46.1608104,-1.1289216,Aérien,Papier,Point d'apport volontaire,"46.16081039,-1.12892161","{""type"":""Point"",""coordinates"":[  -1.1289216,  46.1608104]}"
7,France,17000,LA ROCHELLE,Av des minimes (dépôt espace vert),"",39465773,PUBLIC-221,46.1429794,-1.1612572,Aérien,Verre,Point d'apport volontaire,"46.14297945,-1.16125718","{""type"":""Point"",""coordinates"":[  -1.1612572,  46.1429794]}"
8,France,17000,LA ROCHELLE,Av du général Mangin (pompier),"",39466127,PUBLIC-247,46.1664705,-1.1830296,Aérien,Verre,Point d'apport volontaire,"46.16647046,-1.18302956","{""type"":""Point"",""coordinates"":[  -1.1830296,  46.1664705]}"
9,France,17000,LA ROCHELLE,Av du lazaret (quai L.R),"",39466163,PUBLIC-213,46.1412857,-1.1662478,Aérien,Verre,Point d'apport volontaire,"46.14128567,-1.16624785","{""type"":""Point"",""coordinates"":[  -1.1662478,  46.1412857]}"
10,France,17000,LA ROCHELLE,Av du 14 juillet (centre comm inter),"",39465724,PUBLIC-291,46.1526631,-1.1263102,Aérien,Verre,Point d'apport volontaire,"46.15266306,-1.12631021","{""type"":""Point"",""coordinates"":[  -1.1263102,  46.1526631]}"
11,France,17000,LA ROCHELLE,Av du 14 juillet (centre comm inter),"",39465725,PUBLIC-292,46.1526631,-1.1263102,Aérien,Verre,Point d'apport volontaire,"46.15266306,-1.12631021","{""type"":""Point"",""coordinates"":[  -1.1263102,  46.1526631]}"
12,France,17000,LA ROCHELLE,Av du 14 juillet (centre comm inter),"",39465726,PUBLIC-531,46.1526631,-1.1263102,Aérien,Papier,Point d'apport volontaire,"46.15266306,-1.12631021","{""type"":""Point"",""coordinates"":[  -1.1263102,  46.1526631]}"
13,France,17000,LA ROCHELLE,Av Robespierre (face Bât 42),"",39465721,PUBLIC-295,46.153238,-1.1235452,Aérien,Verre,Point d'apport volontaire,"46.15323795,-1.12354522","{""type"":""Point"",""coordinates"":[  -1.1235452,  46.1532380]}"
14,France,17000,LA ROCHELLE,Ave JP Sartre (face total) c.s.,"",39465729,PUBLIC-285,46.1565584,-1.1202437,Aérien,Verre,Point d'apport volontaire,"46.15655835,-1.12024366","{""type"":""Point"",""coordinates"":[  -1.1202437,  46.1565584]}"
15,France,17000,LA ROCHELLE,Avenue de Berlin,"",39466126,PUBLIC-577,46.1672251,-1.1816068,Aérien,Verre,Point d'apport volontaire,"46.16722513,-1.1816068","{""type"":""Point"",""coordinates"":[  -1.1816068,  46.1672251]}"
16,France,17000,LA ROCHELLE,avenue du lazaret quai du lazaret,"",39465502,PUBLIC-312,46.1417374,-1.1705026,Aérien,Verre,Point d'apport volontaire,"46.14173738,-1.17050255","{""type"":""Point"",""coordinates"":[  -1.1705026,  46.1417374]}"
17,France,17000,LA ROCHELLE,Avenue Modéré Lombard,"",39465869,PUBLIC-193,46.1700656,-1.1951953,Aérien,Verre,Point d'apport volontaire,"46.17006562,-1.19519529","{""type"":""Point"",""coordinates"":[  -1.1951953,  46.1700656]}"
18,France,17000,LA ROCHELLE,Avenue Modéré Lombard,"",39465870,PUBLIC-712,46.1700656,-1.1951953,Aérien,Papier,Point d'apport volontaire,"46.17006562,-1.19519529","{""type"":""Point"",""coordinates"":[  -1.1951953,  46.1700656]}"
19,France,17000,LA ROCHELLE,cale musée maritime,"",39466131,PUBLIC-145,46.1495775,-1.1509216,Aérien,Verre,Point d'apport volontaire,"46.14957752,-1.15092163","{""type"":""Point"",""coordinates"":[  -1.1509216,  46.1495775]}"
20,France,17000,LA ROCHELLE,centre des congrés (derrière),"",39466167,PUBLIC-214,46.1447518,-1.1724777,Aérien,Verre,Point d'apport volontaire,"46.14475181,-1.17247773","{""type"":""Point"",""coordinates"":[  -1.1724777,  46.1447518]}"
