﻿_id,bureau_vote,code_insee,code_bureau_vote,ouverture,fermeture,code_postal,ville,nom_bureau_vote,adresse,adresse_subs,coordonnees,departement,uniq_bdv
1,Bureau de vote n°7,17274,7,8,19,17180,Périgny,Centre Socio-culturel,1 Place Michel Crépeau,1 Place Michel Crépeau,"46.155979,-1.091314",17,Centre Socio-culturel -  Périgny
2,Bureau de vote n°41,17300,41,8,19,17000,La Rochelle,Technoforum,23 av. Albert Einstein,23 av. Albert Einstein,"46.148197,-1.155097",17,Technoforum -  La Rochelle
3,Bureau de vote n°12,17300,12,8,19,17000,La Rochelle,École maternelle,1 ave Louis Guillet,1 ave Louis Guillet,"46.169858,-1.185189",17,École maternelle -  La Rochelle
4,Bureau de vote n°6,17300,6,8,19,17000,La Rochelle,Maison de Quartier,Place Ile de France,Place Ile de France,"46.158829,-1.180606",17,Maison de Quartier -  La Rochelle
5,Bureau de vote n°38,17300,38,8,19,17000,La Rochelle,Salle municipale,22 av Emile Normandin,22 av Emile Normandin,"46.145894,-1.142653",17,Salle municipale -  La Rochelle
6,Bureau de vote n°2,17190,2,8,19,17137,L'Houmeau,Salle Polyvalente,Rue des sports,Rue des sports,"46.193936,-1.186664",17,Salle Polyvalente -  L'Houmeau
7,Bureau de vote n°52,17300,52,8,19,17000,La Rochelle,Salle municipale,10 rue de Montréal,10 rue de Montréal,"46.163537,-1.204368",17,Salle municipale -  La Rochelle
8,Bureau de vote n°5,17300,5,8,19,17000,La Rochelle,Maison de Quartier,Place Ile de France,Place Ile de France,"46.158829,-1.180606",17,Maison de Quartier -  La Rochelle
9,Bureau de vote n°35,17300,35,8,19,17000,La Rochelle,École Rey Valin,1 cours Ladauge,1 cours Ladauge,"46.157486,-1.148157",17,École Rey Valin -  La Rochelle
10,Bureau de vote n°2,17391,2,8,19,17220,Saint-Rogatien,Gymnase,"",Gymnase,"46.153065,-1.071024",17,Gymnase -  Saint-Rogatien
11,Bureau de vote n°4,17200,4,8,19,17140,Lagord,Restaurant scolaire,"",Restaurant scolaire,"",17,Restaurant scolaire -  Lagord
12,Bureau de vote n°3,17193,3,8,19,17220,La Jarne,Salle des réunions,"",Salle des réunions,"46.12601,-1.068395",17,Salle des réunions -  La Jarne
13,Bureau de vote n°31,17300,31,8,19,17000,La Rochelle,Salle municipale,90/92 rue du Vélodrome,90/92 rue du Vélodrome,"46.173318,-1.140813",17,Salle municipale -  La Rochelle
14,Bureau de vote n°1,17300,1,8,19,17000,La Rochelle,Salle municipale,24 rue de la Muse,24 rue de la Muse,"46.167441,-1.201035",17,Salle municipale -  La Rochelle
15,Bureau de vote n°13,17300,13,8,19,17000,La Rochelle,École maternelle,1 ave Louis Guillet,1 ave Louis Guillet,"46.169858,-1.185189",17,École maternelle -  La Rochelle
16,Bureau de vote n°1,17193,1,8,19,17220,La Jarne,Salle des fêtes,"",Salle des fêtes,"",17,Salle des fêtes -  La Jarne
17,Bureau de vote n°2,17194,2,8,19,17220,La Jarrie,Salle des Fêtes,"",Salle des Fêtes,"46.124702,-0.997732",17,Salle des Fêtes -  La Jarrie
18,Bureau de vote n°1,17414,1,8,19,17138,Saint-Xandre,Salle polyvalente,Rue des écoles,Rue des écoles,"46.200785,-1.102312",17,Salle polyvalente -  Saint-Xandre
19,Bureau de vote n°2,17373,2,8,19,17220,Saint-Médard-d'Aunis,Salle polyvalente,11 rue des écoles,11 rue des écoles,"46.156346,-0.970786",17,Salle polyvalente -  Saint-Médard-d'Aunis
20,Bureau de vote n°4,17274,4,8,19,17180,Périgny,Salle de réunion Rompsay,"",Salle de réunion Rompsay,"46.1716,-1.091944",17,Salle de réunion Rompsay -  Périgny
21,Bureau de vote n°1,17264,1,8,19,17137,Nieul-sur-Mer,Espace Michel Crépeau,Rue de Lauzières,Rue de Lauzières,"46.205811,-1.167018",17,Espace Michel Crépeau -  Nieul-sur-Mer
22,Bureau de vote n°2,17200,2,8,19,17140,Lagord,Salle des fêtes,Rue de la Métairie,Rue de la Métairie,"46.191399,-1.152838",17,Salle des fêtes -  Lagord
23,Bureau de vote n°9,17300,9,8,19,17000,La Rochelle,Salle municipale,24 rue de la Muse,24 rue de la Muse,"46.167441,-1.201035",17,Salle municipale -  La Rochelle
24,Bureau de vote n°2,17142,2,8,19,17139,Dompierre-sur-Mer,Foyer Communal Ferdinand Rieux,"",Foyer Communal Ferdinand Rieux,"",17,Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer
25,Bureau de vote n°5,17142,5,8,19,17139,Dompierre-sur-Mer,Salle des Tileuls à Chargnolet,"",Salle des Tileuls à Chargnolet,"46.184011,-1.064889",17,Salle des Tileuls à Chargnolet -  Dompierre-sur-Mer
26,Bureau de vote n°3,17291,3,8,19,17138,Puilboreau,École maternelle,Place de l'église,Place de l'église,"46.186215,-1.118978",17,École maternelle -  Puilboreau
27,Bureau de vote n°26,17300,26,8,19,17000,La Rochelle,Maison de Quartier,Place du Curé Crampette,Place du Curé Crampette,"46.166763,-1.179306",17,Maison de Quartier -  La Rochelle
28,Bureau de vote n°14,17300,14,8,19,17000,La Rochelle,École maternelle,1 ave Louis Guillet,1 ave Louis Guillet,"46.169858,-1.185189",17,École maternelle -  La Rochelle
