﻿_id,2019,01,Masculin,16
1,2019,1,Féminin,14
2,2018,12,Masculin,83
3,2018,12,Féminin,83
4,2018,11,Masculin,77
5,2018,11,Féminin,90
6,2018,10,Masculin,85
7,2018,10,Féminin,97
8,2018,9,Masculin,72
9,2018,9,Féminin,87
10,2018,8,Masculin,121
11,2018,8,Féminin,102
12,2018,7,Masculin,104
13,2018,7,Féminin,85
14,2018,6,Masculin,88
15,2018,6,Féminin,107
16,2018,5,Masculin,85
17,2018,5,Féminin,73
18,2018,4,Masculin,68
19,2018,4,Féminin,90
20,2018,3,Masculin,96
21,2018,3,Féminin,77
22,2018,2,Masculin,64
23,2018,2,Féminin,86
24,2018,1,Masculin,91
25,2018,1,Féminin,78
26,2017,12,Masculin,79
27,2017,12,Féminin,82
28,2017,11,Masculin,89
29,2017,11,Féminin,94
30,2017,10,Masculin,97
31,2017,10,Féminin,85
32,2017,9,Masculin,100
33,2017,9,Féminin,100
34,2017,8,Masculin,105
35,2017,8,Féminin,79
36,2017,7,Masculin,111
37,2017,7,Féminin,103
38,2017,6,Masculin,90
39,2017,6,Féminin,101
40,2017,5,Masculin,82
41,2017,5,Féminin,106
42,2017,4,Masculin,82
43,2017,4,Féminin,75
44,2017,3,Masculin,102
45,2017,3,Féminin,90
46,2017,2,Masculin,88
47,2017,2,Féminin,81
48,2017,1,Masculin,77
49,2017,1,Féminin,89
50,2016,12,Masculin,93
51,2016,12,Féminin,94
52,2016,11,Masculin,98
53,2016,11,Féminin,91
54,2016,10,Masculin,97
55,2016,10,Féminin,104
56,2016,9,Masculin,113
57,2016,9,Féminin,98
58,2016,8,Masculin,110
59,2016,8,Féminin,98
60,2016,7,Masculin,96
61,2016,7,Féminin,107
62,2016,6,Masculin,104
63,2016,6,Féminin,81
64,2016,5,Masculin,89
65,2016,5,Féminin,95
66,2016,4,Masculin,84
67,2016,4,Féminin,79
68,2016,3,Masculin,120
69,2016,3,Féminin,75
70,2016,2,Masculin,89
71,2016,2,Féminin,76
72,2016,1,Masculin,82
73,2016,1,Féminin,79
74,2015,12,Masculin,117
75,2015,12,Féminin,73
76,2015,11,Masculin,112
77,2015,11,Féminin,91
78,2015,10,Masculin,104
79,2015,10,Féminin,89
80,2015,9,Masculin,105
81,2015,9,Féminin,94
82,2015,8,Masculin,109
83,2015,8,Féminin,100
84,2015,7,Masculin,98
85,2015,7,Féminin,100
86,2015,6,Masculin,84
87,2015,6,Féminin,103
88,2015,5,Masculin,71
89,2015,5,Féminin,75
90,2015,4,Masculin,87
91,2015,4,Féminin,91
92,2015,3,Masculin,80
93,2015,3,Féminin,110
94,2015,2,Masculin,80
95,2015,2,Féminin,88
96,2015,1,Masculin,77
97,2015,1,Féminin,95
98,2014,12,Masculin,99
99,2014,12,Féminin,118
100,2014,11,Masculin,91
101,2014,11,Féminin,104
102,2014,10,Masculin,117
103,2014,10,Féminin,99
104,2014,9,Masculin,96
105,2014,9,Féminin,104
106,2014,8,Masculin,121
107,2014,8,Féminin,115
108,2014,7,Masculin,88
109,2014,7,Féminin,111
110,2014,6,Masculin,114
111,2014,6,Féminin,95
112,2014,5,Masculin,99
113,2014,5,Féminin,89
114,2014,4,Masculin,83
115,2014,4,Féminin,92
116,2014,3,Masculin,106
117,2014,3,Féminin,109
118,2014,2,Masculin,100
119,2014,2,Féminin,78
120,2014,1,Masculin,106
121,2014,1,Féminin,110
122,2013,12,Masculin,85
123,2013,12,Féminin,88
124,2013,11,Masculin,88
125,2013,11,Féminin,97
126,2013,10,Masculin,100
127,2013,10,Féminin,106
128,2013,9,Masculin,131
129,2013,9,Féminin,93
130,2013,8,Masculin,108
131,2013,8,Féminin,119
132,2013,7,Masculin,112
133,2013,7,Féminin,97
134,2013,6,Masculin,86
135,2013,6,Féminin,82
136,2013,5,Masculin,111
137,2013,5,Féminin,99
138,2013,4,Masculin,90
139,2013,4,Féminin,92
140,2013,3,Masculin,100
141,2013,3,Féminin,83
142,2013,2,Masculin,79
143,2013,2,Féminin,67
144,2013,1,Masculin,91
145,2013,1,Féminin,108
146,2012,12,Masculin,103
147,2012,12,Féminin,95
148,2012,11,Masculin,121
149,2012,11,Féminin,84
150,2012,10,Masculin,117
151,2012,10,Féminin,112
152,2012,9,Masculin,84
153,2012,9,Féminin,105
154,2012,8,Masculin,130
155,2012,8,Féminin,82
156,2012,7,Masculin,113
157,2012,7,Féminin,101
158,2012,6,Masculin,84
159,2012,6,Féminin,100
160,2012,5,Masculin,107
161,2012,5,Féminin,84
162,2012,4,Masculin,93
163,2012,4,Féminin,96
164,2012,3,Masculin,107
165,2012,3,Féminin,111
166,2012,2,Masculin,83
167,2012,2,Féminin,82
168,2012,1,Masculin,99
169,2012,1,Féminin,96
170,2011,12,Masculin,97
171,2011,12,Féminin,97
172,2011,11,Masculin,100
173,2011,11,Féminin,87
174,2011,10,Masculin,107
175,2011,10,Féminin,85
176,2011,9,Masculin,97
177,2011,9,Féminin,104
178,2011,8,Masculin,97
179,2011,8,Féminin,116
180,2011,7,Masculin,103
181,2011,7,Féminin,105
182,2011,6,Masculin,99
183,2011,6,Féminin,89
184,2011,5,Masculin,121
185,2011,5,Féminin,88
186,2011,4,Masculin,110
187,2011,4,Féminin,90
188,2011,3,Masculin,113
189,2011,3,Féminin,97
190,2011,2,Masculin,92
191,2011,2,Féminin,93
192,2011,1,Masculin,113
193,2011,1,Féminin,103
194,2010,12,Masculin,119
195,2010,12,Féminin,111
196,2010,11,Masculin,137
197,2010,11,Féminin,104
198,2010,10,Masculin,130
199,2010,10,Féminin,111
200,2010,9,Masculin,132
201,2010,9,Féminin,101
202,2010,8,Masculin,116
203,2010,8,Féminin,117
204,2010,7,Masculin,120
205,2010,7,Féminin,117
206,2010,6,Masculin,95
207,2010,6,Féminin,96
208,2010,5,Masculin,103
209,2010,5,Féminin,113
210,2010,4,Masculin,98
211,2010,4,Féminin,89
212,2010,3,Masculin,117
213,2010,3,Féminin,98
214,2010,2,Masculin,90
215,2010,2,Féminin,102
216,2010,1,Masculin,109
217,2010,1,Féminin,90
218,2009,12,Masculin,128
219,2009,12,Féminin,108
220,2009,11,Masculin,120
221,2009,11,Féminin,105
222,2009,10,Masculin,99
223,2009,10,Féminin,92
224,2009,9,Masculin,92
225,2009,9,Féminin,104
226,2009,8,Masculin,131
227,2009,8,Féminin,96
228,2009,7,Masculin,106
