﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_dep_rec,budg_section,budg_ss_fction_code,budg_ss_fction,budg_credit_ouvert,budg_credit_emis
1,2015,Budget principal,0,Dépense,Investissement,411,SALLES DE SPORTS,454192.06,301296.97
2,2015,Budget principal,0,Dépense,Investissement,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,1754617.3,839401.86
3,2015,Budget principal,0,Dépense,Investissement,026.1,CIMETIERES,207756.41,138836.82
4,2015,Budget principal,0,Dépense,Investissement,414.3,PLAGES,21001.0,7869.6
5,2015,Budget principal,0,Dépense,Investissement,213,ENSEIGNEMENT 1ER DEGRE-SERVICES COMMUNS,1674682.64,1290047.53
6,2015,Budget principal,0,Dépense,Investissement,61,ACTIONS EN FAVEUR DES PERSONNES AGEES,0.0,0.0
7,2015,Budget principal,0,Dépense,Investissement,020.7,SYSTEMES D'INFORMATION,1465472.88,1055958.01
8,2015,Budget principal,0,Dépense,Investissement,414.9,AUTRES AIDES ET EQUIPEMENTS DE SPORTS OU DE LOISIRS,72365.36,47104.03
9,2015,Budget principal,0,Dépense,Investissement,823.2,ESPACES VERTS-PRODUCTION,65054.08,46557.43
10,2015,Budget principal,0,Dépense,Investissement,112.0,POLICE MUNICIPALE,94670.96,85788.5
11,2015,Budget principal,0,Dépense,Investissement,91.4,FOIRES ET EXPOSITIONS,34469.39,34442.13
12,2015,Budget principal,0,Recette,Investissement,114.0,PROTECTION CIVILE-SECURITE,800000.0,0.0
13,2015,Budget principal,0,Dépense,Investissement,30.1,DIRECTION DES AFFAIRES CULTURELLES,0.0,0.0
14,2015,Budget principal,0,Dépense,Investissement,95.10,CONGRES,539492.15,225841.45
15,2015,Budget principal,0,Dépense,Investissement,112.2,FOURRIERE MUNICIPALE,10415.42,4566.0
16,2015,Budget principal,0,Recette,Investissement,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,20000.0,6506.34
17,2015,Budget principal,0,Recette,Investissement,95.1,CONGRES,0.0,0.0
18,2015,Budget principal,0,Recette,Investissement,95.2,TOURISME,76000.0,80000.0
19,2015,Budget annexe,4,Dépense,Investissement,81042,C.T.M.-MAGASIN,18547.0,15452.73
20,2015,Budget annexe,6,Recette,Investissement, ,"",479011.6,30365.81
21,2015,Budget principal,0,Recette,Investissement,831,AMENAGEMENT DES EAUX,0.0,0.0
22,2015,Budget principal,0,Dépense,Investissement,64.15,CRECHE FAMILIALE DE MIREUIL,10762.3,4409.76
23,2015,Budget principal,0,Dépense,Investissement,64.13,CRECHE COLLECTIVE BOIS DES PROTESTANTS,10898.0,7767.51
24,2015,Budget principal,0,Dépense,Investissement,64.16,CRECHE FAMILIALE DE VILLENEUVE,11017.0,6925.77
25,2015,Budget principal,0,Dépense,Fonctionnement,6418,RELAIS ASSISTANTES MATERNELLES SUD,64259.32,61675.29
26,2015,Budget principal,0,Recette,Investissement,91.4,FOIRES ET EXPOSITIONS,0.0,0.0
27,2015,Budget principal,0,Recette,Investissement,64.17,RELAIS ASSISTANTES MATERNELLES,0.0,0.0
28,2015,Budget principal,0,Dépense,Investissement,3313,CARRE AMELOT,5000.0,0.0
29,2015,Budget principal,0,Dépense,Fonctionnement,64.10,SERVICE PETITE ENFANCE,0.0,0.0
30,2015,Budget principal,0,Dépense,Investissement,022.9,ADMINISTRATION GENERALE DE l'ETAT,0.0,0.0
31,2015,Budget principal,0,Dépense,Fonctionnement,200,DIRECTION DES AFFAIRES SCOLAIRES,1094850.0,1224500.86
32,2015,Budget principal,0,Recette,Investissement,025.9,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,200000.0,0.0
33,2015,Budget principal,0,Dépense,Fonctionnement,8302,RELAIS NATURE DE LA MOULINETTE,196487.0,128005.22
34,2015,Budget principal,0,Dépense,Fonctionnement,2551,CENTRES DE LOISIRS,3163794.0,3131921.35
35,2015,Budget principal,0,Dépense,Fonctionnement,3223,MUSEUM d'HISTOIRE NATURELLE,1163187.43,1176181.83
36,2015,Budget principal,0,Dépense,Investissement,94.2,ZONE ARTISANALE ET COMMERCIALE DES MINIMES,0.0,0.0
37,2015,Budget principal,0,Recette,Fonctionnement,0200,ADMINISTRATION GENERALE-SERVICES COMMUNS,2197900.0,2041584.09
38,2015,Budget principal,0,Dépense,Investissement,3224,MUSEE MARITIME,22620.0,0.0
39,2015,Budget principal,0,Dépense,Fonctionnement,0201,ACCUEIL ET RELATIONS PUBLIQUES,798897.0,819175.41
40,2015,Budget principal,0,Dépense,Investissement,422.8,ACTIONS EN FAVEUR DE LA JEUNESSE,0.0,0.0
41,2015,Budget principal,0,Dépense,Investissement,112.1,FOURRIERE ANIMALE,0.0,0.0
42,2015,Budget principal,0,Recette,Fonctionnement,013,"DOTATIONS,IMPOTS ET TAXES",96767020,98171445.57
43,2015,Budget principal,0,Dépense,Fonctionnement,8169,AUTRES RESEAUX ET SERVICES URBAINS DIVERS,59584.79,48649.31
44,2015,Budget principal,0,Dépense,Fonctionnement,1140,PROTECTION CIVILE-SECURITE,94062.2,68009.23
45,2015,Budget principal,0,Dépense,Fonctionnement,4141,NAUTISME,234638.85,246738.83
46,2015,Budget principal,0,Dépense,Fonctionnement,8213,PARCS DE STATIONNEMENT,10162.75,10337.75
47,2015,Budget principal,0,Dépense,Fonctionnement,123,SERVICE DE DESINFECTION,6990.0,2235.08
48,2015,Budget principal,0,Dépense,Fonctionnement,33120,FESTIVAL FRANCOFOLIES,161144.5,538115.58
