﻿_id,id,nom,periode,periode_lib_court,periode_openinghours,info,tranche_horaire,duree_min,duree_max,tarif_cumule
1,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 20h à 08h,Nuit,20:00-08:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",Forfait,0,0,
2,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h00 à 0h15,0,15,0
3,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h15 à 0h30,15,30,0
4,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h30 à 0h45,30,45,0
5,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 0h45 à 1h00,45,60,0
6,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h00 à 1h15,60,75,0.8
7,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h15 à 1h30,75,90,1.1
8,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h30 à 1h45,90,105,1.5
9,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 1h45 à 2h00,105,120,1.9
10,17300-P-003,Parking en enclos de l'Encan,Tous les jours de 8h à 20h,Année 8h/20h,08:00-20:00,"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30€;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>",de 10h00 à 10h15,600,615,9.8
