﻿_id,fa_id,fa_etat_visibilite,fa_insee_commune,fa_commune,fa_cadastre,fa_no_site,fa_type_ouvrage,fa_nature,fa_nom_site,fa_type_armement,coordinates,geo_shape
1,0,En l'état - Visible,17010,Angoulins,010 ZC 135,Ro 247,Observatoire sur mou,Passif,Bernard,Observatoire,",","{""type"":""LineString"",""coordinates"":[]}"
2,2,En l'état - couvert végétation,17010,Angoulins,010 AE 0091,Ro 246,H 501,Passif,Berthold,Observatoire,",","{""type"":""LineString"",""coordinates"":[]}"
3,3,non visible,17010,Angoulins,010 ZC 74,Ro 248,?,?,Anton,?,",","{""type"":""LineString"",""coordinates"":[]}"
4,4,non visible - La Sapinière,17010,Angoulins,010 AI 65,Ro 248,H 676,Actif,Anton,Canon 47mm,",","{""type"":""LineString"",""coordinates"":[]}"
5,5,En l'état - Visible + maison,17010,Angoulins,010 AI 0173,Ro 248,H 501,passif,Anton,Soute à munitions,",","{""type"":""LineString"",""coordinates"":[]}"
6,6,Visible : Canal,17010,Angoulins,010 B2 227,Ro 248,Fossé anti-chars,passif,Anton,"","46.1006696958989,-1.08494585226211","{""type"":""LineString"",""coordinates"":[[-1.08494585226211,46.1006696958989],[-1.08725609562007,46.0980789272149],[-1.08894241909933,46.0962798728911]]}"
7,7,Visible : Canal,17010,Angoulins,010 AH 10,Ro 248,Fossé anti-chars,passif,Anton,"","46.0957611653244,-1.08906859246964","{""type"":""LineString"",""coordinates"":[[-1.08906859246964,46.0957611653244],[-1.08931097329522,46.0954164051032],[-1.08940978531052,46.0948871771633],[-1.08951088981862,46.0942526335799]]}"
8,8,non visible - sous batiment,17010,Angoulins,010 AK 382,Ro 211,H 607,Passif,Adam,Stockage munitions,",","{""type"":""LineString"",""coordinates"":[]}"
9,9,Entérré - visible couvert,17010,Angoulins,010 ZC 829,Ro 211,H 610,Passif,Adam,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
10,10,???? sous observatoire,17010,Angoulins,010 ZC 135,Ro 247,H 629,Passif,Bernard,Abri,",","{""type"":""LineString"",""coordinates"":[]}"
11,11,Visible - bord de falaise,17010,Angoulins,010 ZD 0106,Ro 245,Tobrouk,Actif,Martin,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
12,12,Entérré - visible,17010,Angoulins,010 ZD 0106,Ro 245,H 702,passif,Martin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
13,13,Entérré - visible,17010,Angoulins,010 ZD 0106,Ro 245,H 702 ??,passif,Martin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
14,14,Entérré - peu visible,17010,Angoulins,010 ZD 0106,Ro 245,H 702 ??,passif,Martin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
15,15,En l'état - Visible,17010,Angoulins,010 ZD 70,Ro 245,H 702,Passif,Martin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
16,16,En l'état - Visible,17010,Angoulins,010 ZD 0067,Ro 245,H 612,Actif,Martin,Canon 75mm,",","{""type"":""LineString"",""coordinates"":[]}"
17,17,En l'état - Visible,17010,Angoulins,010 ZD 0065,Ro 245,Plateforme de tir 36,Actif,Martin,Canon 75mm,",","{""type"":""LineString"",""coordinates"":[]}"
18,18,Entérré - visible,17010,Angoulins,010 ZD 0106,Ro 245,H 702,passif,Martin,Abri pour personnel,",","{""type"":""LineString"",""coordinates"":[]}"
19,19,Entérré - visible,17010,Angoulins,010 ZD 0065,Ro 245,Tobrouk,Actif,Martin,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
20,20,Restes visibles bord de falais,17010,Angoulins,010 ZD 0065,Ro 245,Tobrouk,Actif,Martin,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
21,21,Visible - Tombé de la falaise,17010,Angoulins,DPM,Ro 245,Tobrouk,Actif,Martin,mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
22,22,Entérré - Visible,17010,Angoulins,010 ZB 242,Ro ?,Abri personnel ??,Passif ??,Adam,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
23,23,En l'état - Visible,17010,Angoulins,010 ZC 888,Ro 211,H 669,Actif,Adam,Canon 155mm,",","{""type"":""LineString"",""coordinates"":[]}"
24,24,En l'état - Visible,17010,Angoulins,010 AK 384,Ro 211,H 669,Actif,Adam,Canon 155mm,",","{""type"":""LineString"",""coordinates"":[]}"
25,25,En l'état - Visible,17010,Angoulins,010 AK 387,Ro 211,H 669,Actif,Adam,Canon 155mm,",","{""type"":""LineString"",""coordinates"":[]}"
26,26,Entérré - visible,17010,Angoulins,010 ZD 0070,Ro 245,Tobrouk,Actif,Martin,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
27,27,En l'état - Visible,17010,Angoulins,010 ZD 0070,Ro 245,Abri observation,Passif,Martin,Mur Abri,",","{""type"":""LineString"",""coordinates"":[]}"
28,28,En l'état - Visible,17010,Angoulins,010 ZD 0106,Ro 245,Plateforme de tir,Actif,Martin,Mitrailleuse,",","{""type"":""LineString"",""coordinates"":[]}"
29,29,Entérré - Visible - recouvert,17010,Angoulins,010 ZB 242,Ro ?,Abri personnel,Passif ??,Adam,Abri personnel,",","{""type"":""LineString"",""coordinates"":[]}"
30,30,En l'état - Visible,17010,Angoulins,010 AK 386,Ro 211,H 669,Actif,Adam,Canon 155mm,",","{""type"":""LineString"",""coordinates"":[]}"
