﻿_id,id,adresse,code_postal,ville,nom,type_etablissement,moteur,visuel,auditif,mental,geo_point_2d
1,0,2 quai Georges Simenon,17000,LA ROCHELLE,Office de Tourisme de La Rochelle,OTSI,t,f,t,t,"46.1550336171555,-1.14979929639645"
2,2,Le Mail,17086,LA ROCHELLE CEDEX 2,Plage de la Concurrence,Plage,t,f,t,t,"46.1549746395923,-1.16052559181647"
3,3,Mairie de La Rochelle,17086,LA ROCHELLE CEDEX 2,Plage des Minimes,Plage,f,f,f,t,"46.1409442011859,-1.17131779592113"
4,4,35 rue Saint Jean du Pérot,17000,LA ROCHELLE,Restaurant l'Entracte,Restaurant,f,f,t,f,"46.1561604657431,-1.15597023610201"
5,5,Bassin des Grands Yachts,17002,LA ROCHELLE CEDEX 01,Aquarium,Site de Visite,t,f,t,t,"46.1532559710712,-1.15057300147606"
6,6,Quai Louis Prunier,17033,LA ROCHELLE CEDEX 2,Centre de congrès Espace Encan,Site de Visite,t,f,f,t,"46.152248349184,-1.15075621847059"
7,7,1 ter rue Fleuriau,17000,LA ROCHELLE,Hôtel Ibis Vieille ville,Hébergement,f,f,f,t,"46.161299453605,-1.15081866112671"
8,8,3 rue de la monnaie,17000,LA ROCHELLE,Hôtel de la Monnaie,Hébergement ERP,t,t,t,t,"46.1562100825984,-1.15781656563852"
9,9,28 rue Gargouleau,17000,LA ROCHELLE,Musée des Beaux Arts,Site de Visite,f,f,f,t,"46.1620325784719,-1.15173066662426"
10,10,Bassin des Grands Yachts,17002,LA ROCHELLE CEDEX 1,"Restaurant ""Café de l'Aquarium""",Restaurant,t,t,t,t,"46.1534457582726,-1.15056141897205"
11,11,Place du Commandant de la Motte Rouge,17000,LA ROCHELLE,Hôtel Ibis Vieux Port,Hébergement ERP,f,f,f,t,"46.1558481067747,-1.14848552601137"
12,12,85 boulevard de la République,17076,LA ROCHELLE CEDEX 9,Accueil de Charente-Maritime Tourisme,OTSI,t,f,t,f,"46.1376976689228,-1.15165253085211"
