﻿_id,menunumerosemaine,menuannee,menucollnom,menucollsiret,menuetablissementnom,menuetablissementsiret,menurestaurantnom,menurestaurantinsee,menurestaurantid,menurestaurantidtype,menurestauranttype,menurestaurantconvive,restaurantnombreconvive,menu_date,menutyperepas,menutypeplat,menunomplat,menucodeplat,menusiqoplat,menulabelplat,menuprecisionplat,menuplatregime,menuallergeneplat,menuplattexture,menupublicationdate,menuallergenetraceplat,menuordreplat
1,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-29,DEJEUNER,DESSERT,Purée de fruits frais,1396,"","","","",[],"",2024-05-03T12:52:59,[],6
2,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-29,DEJEUNER,FROMAGE,Edam,1190,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
3,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-29,DEJEUNER,GARNITURE,Purée pdt et haricot vert,1569,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céleri""]",3
4,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-29,DEJEUNER,PLAT,Sauté de veau,3150,"","","","",[],"",2024-05-03T12:52:59,[],2
5,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-29,GOUTER,DESSERT,Fromage frais nature,2535,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
6,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-29,GOUTER,DESSERT,Purée de fruits frais,1393,"","","","",[],"",2024-05-03T12:52:59,[],6
7,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-30,DEJEUNER,DESSERT,Purée de fruits frais,1397,"","","","",[],"",2024-05-03T12:52:59,[],6
8,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-30,DEJEUNER,FROMAGE,St Nectaire,1144,"","aop, aop","","","[""Lait""]","",2024-05-03T12:52:59,[],5
9,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-30,DEJEUNER,GARNITURE,Purée pdt et ENDIVE,3029,"","","","",[],"",2024-05-03T12:52:59,[],3
10,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-30,DEJEUNER,PLAT,Emincé de dinde,1722,"","bio, bio","","",[],"",2024-05-03T12:52:59,[],2
11,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-30,GOUTER,DESSERT,Fromage blanc nature,2538,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
12,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-04-30,GOUTER,DESSERT,Purée de fruits frais,1394,"","","","",[],"",2024-05-03T12:52:59,[],6
13,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-02,DEJEUNER,DESSERT,Fromage blanc nature,2538,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
14,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-02,DEJEUNER,DESSERT,Purée de fruits frais,1393,"","","","",[],"",2024-05-03T12:52:59,[],6
15,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-02,DEJEUNER,GARNITURE,Purée pdt et carotte,1864,"","","","",[],"",2024-05-03T12:52:59,[],3
16,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-02,DEJEUNER,PLAT,Jambon blanc de porc,1408,"","lr, lr","","",[],"",2024-05-03T12:52:59,[],2
17,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-02,GOUTER,DESSERT,Purée de fruits frais,1394,"","","","",[],"",2024-05-03T12:52:59,[],6
18,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-02,GOUTER,FROMAGE,St Môret,2092,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
19,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-03,DEJEUNER,DESSERT,Purée de fruits frais,1400,"","","","",[],"",2024-05-03T12:52:59,[],6
20,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-03,DEJEUNER,FROMAGE,Mimolette,1201,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
21,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-03,DEJEUNER,GARNITURE,Purée pdt et épinards,2536,"","","","",[],"",2024-05-03T12:52:59,[],3
22,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-03,DEJEUNER,PLAT,Filet de lieu noir,2628,"","ne, ne","","","[""Poissons""]","",2024-05-03T12:52:59,[],2
23,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-03,GOUTER,DESSERT,Purée de fruits frais,1398,"","","","",[],"",2024-05-03T12:52:59,[],6
24,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE 12-18,0,2024-05-03,GOUTER,DESSERT,Yaourt nature,2542,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
25,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-29,DEJEUNER,DESSERT,Fruit frais,1714,"","","","",[],"",2024-05-03T12:52:59,[],6
26,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-29,DEJEUNER,ENTREE,Macédoine,2915,"","","","","[""Lait"","" Moutarde"","" Anhydride sulfureux et sulfites""]","",2024-05-03T12:52:59,[],1
27,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-29,DEJEUNER,FROMAGE,Edam,1190,"","","","","[""Lait""]","",2024-05-03T12:52:59,[],5
28,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-29,DEJEUNER,GARNITURE,Haricots verts,2312,"","bio, bio","","",[],"",2024-05-03T12:52:59,"[""Céleri""]",3
29,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-29,DEJEUNER,GARNITURE,Pommes de terre sautées,1491,"","","","",[],"",2024-05-03T12:52:59,[],3
30,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-29,DEJEUNER,PLAT,Sauté de veau,3150,"","","","",[],"",2024-05-03T12:52:59,[],2
31,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-29,GOUTER,DESSERT,Fromage frais nature,2535,"","bio, bio","","","[""Lait""]","",2024-05-03T12:52:59,[],6
32,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-29,GOUTER,DESSERT,Fruit frais,1410,"","","","",[],"",2024-05-03T12:52:59,[],6
33,18,2024,Ville de La Rochelle,21330063500017,Ville de La Rochelle,21330063500017, 4.4 CRECHE BOIS DES PROTESTANTS,17300,23,Autre,Crèches,BEBE>18,0,2024-04-29,GOUTER,DIVERS,Miel MDF,1519,"","","","",[],"",2024-05-03T12:52:59,[],8
