﻿_id,canton,binome,inscrits,votants,blancs,nuls,procurations,exprimes,voix
1,14,AOUACH-BAVEREL Séverine / MILHIET Frédéric,18361,4834,108,112,104,4614,723
2,14,BERTAUD Christophe / FLEURET-PAGNOUX Marylise,18361,4834,108,112,104,4614,1330
3,14,BESSIERE Isabelle / HEBERT Dominique,18361,4834,108,112,104,4614,301
4,14,BLAISE-MARTIN David / GENDRE Carine,18361,4834,108,112,104,4614,963
5,14,DAUNIT Isabelle / JOUSSEMET Philippe,18361,4834,108,112,104,4614,374
6,14,DUMONT Liliane / ROUVIERE Raymond,18361,4834,108,112,104,4614,616
7,14,LABANT Florence / PICON Arnaud,18361,4834,108,112,104,4614,307
8,15,AGUADO Thierry / BONNEAU Paule,16422,5278,86,123,181,5069,489
9,15,CANLERS Géraldine / GOURON Gérard,16422,5278,86,123,181,5069,1075
10,15,FRIOU Patricia / JOUAN Gwenaël,16422,5278,86,123,181,5069,339
11,15,GUÉGO Dominique / NÉDELLEC Marie,16422,5278,86,123,181,5069,1622
12,15,LEAL Bruno / MICHEL Fabienne,16422,5278,86,123,181,5069,1223
13,15,NICO Titouan / OGEL Nathalie,16422,5278,86,123,181,5069,321
14,16,BROSSARD Josée / SEBBAR El Abbès,17595,4958,161,147,116,4650,1036
15,16,DESIR Nadège / TILLAUD Michel Pierre,17595,4958,161,147,116,4650,564
16,16,HAREL Paul Jean Robert / LEMASSON-LASSEGUE Catherine,17595,4958,161,147,116,4650,487
17,16,JÉGADO Amaury / WITTEVERT Martine,17595,4958,161,147,116,4650,265
18,16,MATIFAS Daniel / RONCHIN Flora,17595,4958,161,147,116,4650,340
19,16,OLIVIERS Aurore / ROBIN Pierre,17595,4958,161,147,116,4650,647
20,16,PICHOT Marion / SOUBESTE Jean-Marc,17595,4958,161,147,116,4650,1311
