﻿_id,id1,isocotes,commune,coordinates,geo_shape
1,0,6,17300,"46.1538288673242,-1.17858831796128","{""type"":""LineString"",""coordinates"":[[-1.17858831796128,46.1538288673242],[-1.17882365313298,46.1536135306142],[-1.17920122429958,46.1535259645412],[-1.17982294377971,46.1535511606783],[-1.18059094794586,46.1536026833006],[-1.18122674794849,46.1536580473825],[-1.18220334695494,46.1536456029296],[-1.18394607401985,46.1536407242903],[-1.1848518147566,46.1536257530386],[-1.18589671108794,46.1536015506182]]}"
2,343,4.65,17300,"46.1549350176555,-1.1896600138002","{""type"":""LineString"",""coordinates"":[[-1.1896600138002,46.1549350176555],[-1.18897311797184,46.1547700628395],[-1.18790150833884,46.1543870444273],[-1.18738779163032,46.1543497228873],[-1.18674774121169,46.1543160355033],[-1.18610622348032,46.1542823986529],[-1.18485868834715,46.1545258632638],[-1.18390032982344,46.1551055002671]]}"
3,344,4.7,17300,"46.1560375876498,-1.18162318349419","{""type"":""LineString"",""coordinates"":[[-1.18162318349419,46.1560375876498],[-1.18080989200159,46.1558946331043],[-1.17995106384502,46.1558495245176]]}"
4,345,5.7,17300,"46.1530726721031,-1.17539344503772","{""type"":""LineString"",""coordinates"":[[-1.17539344503772,46.1530726721031],[-1.17507789870241,46.152930808419],[-1.17459841222684,46.1528399910499],[-1.17372066804575,46.1528937537313],[-1.17285301720251,46.1530801457296],[-1.17207811133256,46.153556760997],[-1.17161351967572,46.1540680079811]]}"
5,346,5,17300,"46.155822616591,-1.16453739431408","{""type"":""LineString"",""coordinates"":[[-1.16453739431408,46.155822616591],[-1.16386773256301,46.155728498958],[-1.16250334296321,46.1557529581133],[-1.16165767148375,46.155725645706],[-1.16093531072029,46.1555966105017],[-1.16007848822058,46.1553834867255]]}"
6,347,3.3,17300,"46.1569118101323,-1.16346144906589","{""type"":""LineString"",""coordinates"":[[-1.16346144906589,46.1569118101323],[-1.16305904433106,46.1567117114476],[-1.16254892671892,46.1565278385693],[-1.16197258262127,46.1563054665957],[-1.16141026421754,46.1562872025706],[-1.16088156560639,46.1563045359735],[-1.16036097009913,46.1562540437838],[-1.15964571941359,46.1561605489756],[-1.15878715807471,46.1562932944463]]}"
7,348,4.3,17300,"46.1562453911283,-1.16405716205719","{""type"":""LineString"",""coordinates"":[[-1.16405716205719,46.1562453911283],[-1.16356320748282,46.1561192481211],[-1.16299354960803,46.1561012611702],[-1.16228573279428,46.1561057302625],[-1.16185570314911,46.1560652248747],[-1.1614469930311,46.1559758495059],[-1.16121460934982,46.1558237375543],[-1.16094320611646,46.155681240395],[-1.16035150781674,46.1555085334777]]}"
8,349,3.6,17300,"46.1552942217976,-1.15952698830028","{""type"":""LineString"",""coordinates"":[[-1.15952698830028,46.1552942217976],[-1.15916806003589,46.1552787255554],[-1.15870915693629,46.1553814804846]]}"
9,350,3.25,17300,"46.1577931085952,-1.16364616455182","{""type"":""LineString"",""coordinates"":[[-1.16364616455182,46.1577931085952],[-1.16233501383229,46.1580734386636],[-1.16094186200251,46.158844788706],[-1.16037898952542,46.1594209736258],[-1.15978978094005,46.1601935367591],[-1.15896540949868,46.1610882777289]]}"
10,351,3.15,17300,"46.1594375167078,-1.16587063083534","{""type"":""LineString"",""coordinates"":[[-1.16587063083534,46.1594375167078],[-1.16508927396621,46.1603931385181],[-1.16413472395877,46.1614338871555],[-1.16274205823477,46.1622318403089]]}"
