﻿_id,date,7h00,14h00,5,21h00,7
1,1777-01-08,27,27,9,"",""
2,1777-01-20,28,27,11,"",""
3,1777-01-23,28,28,3,"",""
4,1777-01-24,28,28,1,"",""
5,1777-01-25,28,28,5,"",""
6,1777-01-27,28,28,1,"",""
7,1777-01-29,28,28,1,"",""
8,1777-01-31,28,28,6,"",""
9,1777-02-02,28,28,1,"",""
10,1777-02-05,28,28,1,"",""
11,1777-02-09,28,28,1,"",""
12,1777-02-15,27,27,8,"",""
13,1777-02-16,27,27,8,"",""
14,1777-02-17,27,27,5,"",""
15,1777-02-20,27,27,7,"",""
16,1777-02-22,27,27,7,"",""
17,1777-02-23,27,27,8,"",""
18,1777-03-03,28,28,3,"",""
19,1777-03-06,27,28,1,"",""
20,1777-03-08,27,27,7,"",""
21,1777-03-09,27,27,8,"",""
22,1777-03-18,28,28,1,"",""
23,1777-03-21,28,28,4,"",""
24,1777-03-22,28,28,5,"",""
25,1777-03-25,28,28,2,"",""
26,1777-03-26,28,28,2,"",""
27,1777-03-27,28,28,2,"",""
28,1777-04-02,28,28,1,"",""
29,1777-04-07,28,28,1,"",""
30,1777-04-08,28,27,11,"",""
31,1777-04-09,27,28,3,"",""
32,1777-04-10,28,28,3,"",""
33,1777-04-12,28,28,3,"",""
34,1777-04-13,28,28,1,"",""
35,1777-04-16,28,28,1,"",""
36,1777-04-18,27,27,10,"",""
37,1777-04-19,27,28,1,"",""
38,1777-04-24,28,28,5,"",""
39,1777-04-25,28,28,6,"",""
40,1777-04-26,28,28,1,"",""
41,1777-04-27,28,28,2,"",""
42,1777-05-03,27,27,9,"",""
43,1777-05-07,28,28,4,"",""
44,1777-05-08,28,28,3,"",""
45,1777-05-12,28,28,4,"",""
46,1777-05-17,27,28,1,"",""
47,1777-05-18,28,28,1,"",""
48,1777-05-22,28,28,3,"",""
49,1777-07-01,28,28,2,"",""
50,1777-07-06,28,28,5,"",""
51,1777-07-07,28,28,5,"",""
52,1777-07-17,28,28,2,"",""
53,1777-07-19,28,28,2,"",""
54,1777-07-21,28,28,1,"",""
55,1777-07-22,28,28,2,"",""
56,1777-07-23,28,28,1,"",""
57,1777-07-24,27,27,11,"",""
58,1777-07-25,28,28,1,"",""
59,1777-07-26,28,28,2,"",""
60,1777-07-28,28,28,2,"",""
61,1777-07-29,28,28,1,"",""
62,1777-08-10,28,28,3,"",""
63,1777-08-13,28,28,5,"",""
64,1777-08-18,28,28,2,"",""
65,1777-08-24,28,28,3,"",""
66,1777-08-25,28,28,4,"",""
67,1777-08-29,28,28,4,"",""
68,1777-08-30,28,28,2,"",""
69,1777-09-19,28,28,2,"",""
70,1777-09-21,28,28,1,"",""
71,1777-09-22,28,28,2,"",""
72,1777-09-24,28,28,1,"",""
73,1777-10-01,28,28,1,"",""
74,1777-10-02,28,27,11,"",""
75,1777-10-03,28,28,2,"",""
76,1777-10-05,28,28,4,"",""
77,1777-10-06,28,28,2,"",""
78,1777-10-11,28,28,2,"",""
79,1777-10-13,27,27,11,"",""
80,1777-10-15,27,27,11,"",""
81,1777-10-21,28,28,1,"",""
82,1777-10-23,28,28,1,"",""
83,1777-10-24,28,28,2,"",""
84,1777-10-29,27,27,9,"",""
85,1777-11-10,28,28,9,"",""
86,1777-11-16,28,28,5,"",""
87,1777-11-17,28,28,6,"",""
88,1777-11-18,28,28,7,"",""
89,1777-11-25,28,28,6,"",""
90,1777-11-28,28,28,4,"",""
91,1777-11-29,28,28,1,"",""
92,1777-12-01,28,28,2,"",""
93,1777-12-04,27,27,8,"",""
94,1777-12-07,28,28,1,"",""
95,1777-12-09,28,28,4,"",""
96,1777-12-12,28,28,7,"",""
97,1777-12-14,28,28,2,"",""
98,1777-12-18,28,28,2,"",""
99,1777-12-23,27,27,9,"",""
100,1777-12-26,27,27,6,"",""
101,1777-12-27,27,27,9,"",""
102,1778-01-01,28,28,1,"",""
103,1778-01-02,28,28,3,"",""
104,1778-01-03,28,28,2,"",""
105,1778-01-05,28,28,1,"",""
106,1778-01-25,27,27,8,"",""
107,1778-01-27,28,28,1,"",""
108,1778-02-04,28,28,2,"",""
109,1778-02-07,28,28,3,"",""
110,1778-02-14,28,28,3,"",""
111,1778-02-15,27,27,10,"",""
112,1778-02-18,27,27,10,"",""
113,1778-02-24,28,27,10,"",""
114,1778-03-02,27,27,6,"",""
115,1778-03-06,27,27,9,"",""
116,1778-03-08,27,27,10,"",""
117,1778-03-30,28,28,6,"",""
118,1778-04-04,27,28,1,"",""
119,1778-04-08,28,28,3,"",""
120,1778-04-11,28,28,3,"",""
121,1778-04-21,27,27,9,"",""
122,1778-04-22,27,27,11,"",""
123,1778-04-24,27,27,9,"",""
124,1778-04-25,27,27,11,"",""
125,1778-04-26,27,27,9,"",""
126,1778-04-28,27,27,7,"",""
127,1778-05-01,27,27,11,"",""
128,1778-05-03,27,27,10,"",""
129,1778-05-06,28,28,4,"",""
130,1778-05-19,28,28,5,"",""
131,1778-05-25,28,28,1,"",""
132,1778-05-26,28,28,3,"",""
133,1778-06-01,28,28,4,"",""
134,1778-06-03,28,28,2,"",""
135,1778-06-04,28,28,2,"",""
136,1778-06-11,28,28,4,"",""
137,1778-06-17,,28,4,"",""
138,1778-06-18,,28,3,"",""
139,1778-06-23,28,28,2,"",""
140,1778-06-28,28,28,2,"",""
141,1778-07-02,28,28,4,"",""
142,1778-07-11,28,28,5,"",""
143,1778-07-18,28,28,2,"",""
144,1778-07-23,28,28,3,"",""
145,1778-07-24,28,28,3,"",""
146,1778-07-26,28,28,2,"",""
