﻿_id,id,titre,idparent
1,7,Rencontre publique,30
2,8,Compétition sportive,30
3,9,Vide-greniers - braderies,30
4,10,Conférence,30
5,11,Spectacle,30
6,12,Solidarité,30
7,13,Éducation,30
8,14,Jeunesse,30
9,15,Culture,30
10,16,Sport,30
11,17,Loisirs,30
12,18,Environnement,30
13,19,Santé,30
14,20,Economie,30
15,21,Prévention,30
16,22,Sécurité,30
17,23,Concert,30
18,24,Assemblée générale,30
19,25,Exposition,30
20,26,Festivals - fêtes,30
21,27,Commémoration,30
22,28,Gestion urbaine de proximité,30
23,30,Agenda,1
24,474,Conseil municipal,30
25,500,Projection de film - cinéma,30
26,501,Marchés,30
27,588,Maison du Projet,30
28,600,Visites guidées,30
29,601,Forum,30
30,602,Salons,30
31,603,Dédicace d'auteurs,30
32,605,Rencontres avec des artistes,30
33,606,Rencontres avec les intervenants,30
34,608,Journées européennes du patrimoine,30
35,609,Littérature,30
36,610,Ateliers - Cours,30
37,611,Animations,30
38,614,Centre Intermondes,30
39,615,Théâtre,30
40,617,Arts de la rue,30
41,618,Balades - sorties,30
42,619,Street Art,30
43,620,Table ronde - débat,30
44,621,Lecture,30
45,634,Déambulation,30
46,636,Repas,30
47,637,Manifestation - Marche,30
48,642,Escales,30
49,643,Réunions publiques,30
50,646,Portes ouvertes,30
51,647,Bals - danses,30
52,723,Année de l'enfance,30
53,724,À venir,723
54,725,C'est passé,723
