﻿_id,nombre_electeurs,numero_bureau,sexe
1,57,Femme,3
2,57,Homme,238
3,44,Homme,278
4,55,Homme,281
5,12,Homme,288
6,27,Homme,289
7,6,Homme,307
8,59,Homme,313
9,36,Homme,321
10,13,Homme,322
11,3,Homme,341
12,11,Homme,346
13,10,Homme,347
14,24,Homme,354
15,5,Homme,355
16,41,Homme,355
17,8,Homme,356
18,7,Homme,361
19,44,Femme,367
20,59,Femme,367
21,55,Femme,369
22,36,Femme,370
23,26,Homme,373
24,27,Femme,376
25,13,Femme,381
26,49,Homme,381
27,12,Femme,384
28,48,Homme,389
29,9,Homme,390
30,28,Homme,391
31,17,Homme,392
32,19,Homme,404
33,52,Homme,409
34,53,Homme,409
35,34,Homme,412
36,43,Homme,412
37,4,Homme,418
38,45,Homme,418
39,16,Homme,423
40,22,Homme,425
41,8,Femme,429
42,14,Homme,429
43,25,Homme,431
44,53,Femme,431
45,52,Femme,432
46,9,Femme,435
47,42,Homme,438
48,49,Femme,438
49,18,Homme,445
50,51,Homme,446
51,6,Femme,449
52,5,Femme,451
53,31,Homme,455
54,10,Femme,456
55,37,Homme,456
56,45,Femme,459
57,20,Homme,460
58,26,Femme,464
59,39,Homme,464
60,58,Homme,465
61,32,Homme,467
62,2,Homme,468
63,11,Femme,474
64,51,Femme,476
65,19,Femme,477
66,15,Homme,479
67,28,Femme,479
68,56,Homme,479
69,46,Homme,487
70,21,Homme,488
71,50,Homme,489
72,15,Femme,490
73,47,Homme,490
74,23,Homme,491
75,3,Femme,492
76,29,Homme,493
77,14,Femme,498
78,35,Homme,501
79,48,Femme,503
80,38,Homme,504
81,25,Femme,505
82,33,Homme,505
83,30,Homme,507
84,54,Homme,513
85,43,Femme,516
86,41,Femme,524
87,60,Homme,525
88,2,Femme,533
89,16,Femme,534
90,22,Femme,535
91,4,Femme,539
92,1,Homme,540
93,37,Femme,546
94,34,Femme,551
95,42,Femme,552
96,20,Femme,555
97,7,Femme,564
98,23,Femme,566
99,29,Femme,569
100,50,Femme,571
101,17,Femme,572
102,60,Femme,572
103,40,Femme,574
104,58,Femme,577
105,39,Femme,584
106,40,Homme,598
107,32,Femme,605
108,30,Femme,607
109,46,Femme,607
110,33,Femme,619
111,38,Femme,619
112,1,Femme,622
113,24,Femme,623
114,31,Femme,627
115,56,Femme,629
116,21,Femme,634
117,18,Femme,639
118,47,Femme,659
119,35,Femme,673
120,54,Femme,717
