﻿_id,id1,cotes,commune,coordinates,geo_shape
1,0,5.15,17300,"46.1567020753702,-1.22455354677508","{""type"":""LineString"",""coordinates"":[[-1.22455354677508,46.1567020753702],[-1.22384832419174,46.1560335872633],[-1.22314290818344,46.1553814732547],[-1.22290787298649,46.1551016840603],[-1.22406557421729,46.1547066405288],[-1.22564645516556,46.1540717581371],[-1.22747756628171,46.1531502543105],[-1.22741349156051,46.1529111725139],[-1.22660290544932,46.1527090984413]]}"
2,307,5.10,17300,"46.1517118492948,-1.22560442691116","{""type"":""LineString"",""coordinates"":[[-1.22560442691116,46.1517118492948],[-1.22528742284448,46.1514954834934],[-1.2247076557487,46.1511743023438],[-1.22397966482552,46.1506488851426]]}"
3,308,5.20,17300,"46.1523090475846,-1.22987131261865","{""type"":""LineString"",""coordinates"":[[-1.22987131261865,46.1523090475846],[-1.22996473658852,46.151878903497],[-1.2299464628174,46.1514703157589],[-1.22962146244331,46.1510741812472],[-1.22903455535425,46.1504698690162],[-1.22796300922002,46.1499951333829]]}"
4,309,5.10,17300,"46.1559332764,-1.2202731825728","{""type"":""LineString"",""coordinates"":[[-1.2202731825728,46.1559332764],[-1.22029850298535,46.1554780498581],[-1.22049678538221,46.1551084775281],[-1.22068501684917,46.1545510160636],[-1.22069821467761,46.154167861552]]}"
5,310,4.90,17300,"46.1604632786829,-1.21825132427324","{""type"":""LineString"",""coordinates"":[[-1.21825132427324,46.1604632786829],[-1.21819564689717,46.1596631875856],[-1.21819111958844,46.1592407894328],[-1.21817230299363,46.1588240380336],[-1.21822516384831,46.1578654162547],[-1.21785019628735,46.1570679804261],[-1.21721440332347,46.1564971442331],[-1.21699328047736,46.1562638923981]]}"
6,311,4.85,17300,"46.1598730570662,-1.21466622685458","{""type"":""LineString"",""coordinates"":[[-1.21466622685458,46.1598730570662],[-1.21484480557657,46.1593231287501],[-1.21489589405921,46.1588577400889],[-1.21497958148737,46.1571694867384]]}"
7,312,5.00,17300,"46.1603858873624,-1.21972810475549","{""type"":""LineString"",""coordinates"":[[-1.21972810475549,46.1603858873624],[-1.21970124821073,46.1597883345901],[-1.21946774526937,46.1591841383638],[-1.21902516869886,46.1585416697962],[-1.21894166934293,46.1583176306467],[-1.21880991699726,46.1580022768055],[-1.21862372630919,46.1574004137733],[-1.21808070801897,46.1564281237393],[-1.21724858115546,46.1554102988801]]}"
8,313,5.80,17300,"46.1494946227817,-1.22057253680876","{""type"":""LineString"",""coordinates"":[[-1.22057253680876,46.1494946227817],[-1.21982784333974,46.1490956515922],[-1.21939535863498,46.1488702629009],[-1.2191181076842,46.1486534267166],[-1.21878962308144,46.148363803281],[-1.21859195779822,46.1481481004463],[-1.2182868542267,46.1480857722951],[-1.21807181088949,46.1480651156474],[-1.21754740097095,46.148098927566],[-1.21687662864732,46.1482394680395],[-1.21632113448961,46.1483859537872]]}"
9,314,6.10,17300,"46.1475031796195,-1.2204722399088","{""type"":""LineString"",""coordinates"":[[-1.2204722399088,46.1475031796195],[-1.21985901354296,46.1476835481717],[-1.21887437360927,46.14772424488],[-1.21749190101786,46.147817573596],[-1.2166081426327,46.148040717497],[-1.2157347642212,46.1482266348761]]}"
10,315,5.20,17300,"46.1504815821601,-1.19131444860225","{""type"":""LineString"",""coordinates"":[[-1.19131444860225,46.1504815821601],[-1.19090334655164,46.1505151781944],[-1.19004196212738,46.1506861264921],[-1.18903116137783,46.151001729915],[-1.18812017417834,46.1513136411526],[-1.18721933430222,46.1516814432017],[-1.1868544351469,46.1519731978606]]}"
11,316,5.15,17300,"46.1505849793896,-1.19139595972295","{""type"":""LineString"",""coordinates"":[[-1.19139595972295,46.1505849793896],[-1.19019452151779,46.1508523830378],[-1.18885578028064,46.1512496640785],[-1.18784141355484,46.1516922575609],[-1.18724424061148,46.1520846656383]]}"
12,317,5.15,17300,"46.1541043186058,-1.19445048580903","{""type"":""LineString"",""coordinates"":[[-1.19445048580903,46.1541043186058],[-1.19536366264434,46.1532244291188],[-1.19626611204098,46.1522047563934]]}"
13,318,5.15,17300,"46.1540200603547,-1.19069279294625","{""type"":""LineString"",""coordinates"":[[-1.19069279294625,46.1540200603547],[-1.18927804545926,46.153654838136],[-1.18830420251291,46.1536263160458],[-1.18707753570312,46.1537186340868],[-1.18567455050636,46.1538348337491],[-1.18371984518504,46.1538015103154],[-1.18206723250189,46.1538491066008],[-1.18070098999572,46.1537715407936],[-1.17989974210156,46.1536895257009],[-1.17957478887771,46.1537720873173],[-1.17905965238175,46.153967032809]]}"
14,319,5.15,17300,"46.1563157977451,-1.18226423529553","{""type"":""LineString"",""coordinates"":[[-1.18226423529553,46.1563157977451],[-1.18101125960798,46.1561798341038],[-1.17987118319409,46.1561921472881]]}"
15,320,5.10,17300,"46.1575120708069,-1.19074771918288","{""type"":""LineString"",""coordinates"":[[-1.19074771918288,46.1575120708069],[-1.18931929578839,46.1576241355018],[-1.18847920756468,46.1576899211178],[-1.18750622862226,46.157673635396],[-1.18638305685769,46.1575800057081],[-1.18598828823718,46.1575004340237]]}"
16,321,5.00,17300,"46.1609842340068,-1.19167280618731","{""type"":""LineString"",""coordinates"":[[-1.19167280618731,46.1609842340068],[-1.18908321138504,46.1611626909778],[-1.18638369478856,46.1614443863813],[-1.18391420421786,46.1614412921703],[-1.18212808270056,46.161401718508]]}"
17,322,4.00,17300,"46.1617126941666,-1.19311407359912","{""type"":""LineString"",""coordinates"":[[-1.19311407359912,46.1617126941666],[-1.18981634151915,46.1620278181158]]}"
18,323,4.00,17300,"46.1624662938134,-1.19226763028473","{""type"":""LineString"",""coordinates"":[[-1.19226763028473,46.1624662938134],[-1.19057764274097,46.1625870046539]]}"
19,324,6.30,17300,"46.1538769496093,-1.1787274263528","{""type"":""LineString"",""coordinates"":[[-1.1787274263528,46.1538769496093],[-1.17847162299584,46.1536305819674],[-1.17824191422936,46.1534947751603],[-1.17788452915547,46.1534608650343],[-1.17753212000887,46.1534922513486],[-1.1770361223287,46.1534746941797],[-1.17664292521016,46.1533571777737],[-1.17624283785683,46.1533811061427]]}"
20,325,5.85,17300,"46.1540183380474,-1.17160090703565","{""type"":""LineString"",""coordinates"":[[-1.17160090703565,46.1540183380474],[-1.17198190172304,46.1537434375865],[-1.17256324444993,46.1534509401558],[-1.17299084292609,46.1532275257808],[-1.17349504124644,46.1530821208645],[-1.17398557368548,46.1529699563787],[-1.17432948378749,46.1529429860922],[-1.17479233160774,46.1529699591304],[-1.17532753698003,46.1530771426673]]}"
21,326,5.20,17300,"46.1558640325724,-1.16441245434463","{""type"":""LineString"",""coordinates"":[[-1.16441245434463,46.1558640325724],[-1.16389045655545,46.1557563129726],[-1.1631238364468,46.1557424818287],[-1.16212509594261,46.1557545494418],[-1.16150072310314,46.1556751275288],[-1.16062674995142,46.1555076539346],[-1.16013814056891,46.1553741387912]]}"
22,327,4.50,17300,"46.1562123769839,-1.16445510990649","{""type"":""LineString"",""coordinates"":[[-1.16445510990649,46.1562123769839],[-1.16330834187415,46.1560201441865],[-1.16254681252313,46.1559764516911],[-1.16160808065763,46.1558287530282],[-1.16068919902445,46.1555933537247],[-1.16013474828602,46.1554264424048]]}"
23,328,4.10,17300,"46.1566690776257,-1.16458402770525","{""type"":""LineString"",""coordinates"":[[-1.16458402770525,46.1566690776257],[-1.16367123672294,46.1564948655753],[-1.16279460984126,46.1562927190183],[-1.16184411960786,46.1561065745307],[-1.16114166898086,46.1558519893582],[-1.16064292997688,46.1557014544341],[-1.16011035433537,46.1555900129941]]}"
24,329,3.97,17300,"46.1569149811614,-1.16446284108728","{""type"":""LineString"",""coordinates"":[[-1.16446284108728,46.1569149811614],[-1.16352556024801,46.1567866837292],[-1.16281043698039,46.1566174924552],[-1.16206980270413,46.1563643128133],[-1.16139293280921,46.1561558548696],[-1.1605534945247,46.1559973457099],[-1.15999704962788,46.1559594202143]]}"
25,330,3.97,17300,"46.1627938961961,-1.16633037501893","{""type"":""LineString"",""coordinates"":[[-1.16633037501893,46.1627938961961],[-1.16701578370648,46.1622029522211],[-1.16766684136588,46.1615283449167]]}"
26,331,3.97,17300,"46.1576827529048,-1.15814316417453","{""type"":""LineString"",""coordinates"":[[-1.15814316417453,46.1576827529048],[-1.15851178444454,46.1578452275132],[-1.15878815040771,46.1580919072993],[-1.15896475392367,46.1583238251137],[-1.15905395133994,46.1584903956885],[-1.15907477601296,46.1587842920492],[-1.15922078443819,46.1590398391337],[-1.15909133558034,46.1595653509618],[-1.15896269674286,46.1597910580113],[-1.1588468189055,46.1601073552863],[-1.15876141517394,46.1606506923209],[-1.15878839674945,46.1613750975522]]}"
27,332,3.90,17300,"46.1624236015738,-1.15843063382578","{""type"":""LineString"",""coordinates"":[[-1.15843063382578,46.1624236015738],[-1.1573853046535,46.1622306589715],[-1.15644671176808,46.1620859785922],[-1.15527690048816,46.1619599846218]]}"
28,333,3.65,17300,"46.1625659577,-1.15845468491262","{""type"":""LineString"",""coordinates"":[[-1.15845468491262,46.1625659577],[-1.15736291882619,46.1624985133025],[-1.15668940343768,46.1624321162417],[-1.15483502267806,46.1622493292707]]}"
29,334,3.60,17300,"46.168513770069,-1.15612422687747","{""type"":""LineString"",""coordinates"":[[-1.15612422687747,46.168513770069],[-1.15518043146601,46.1684183756289],[-1.15408391331861,46.1682896824359],[-1.15263689114703,46.1681021799254],[-1.15139940815457,46.1680758126995]]}"
30,335,3.60,17300,"46.1719580259809,-1.15804070071326","{""type"":""LineString"",""coordinates"":[[-1.15804070071326,46.1719580259809],[-1.15683305359196,46.172073858935],[-1.15565660871145,46.1718826243351],[-1.15417067463627,46.171435666616],[-1.15315810738334,46.1708025635018],[-1.15242907408468,46.1704516954527],[-1.15137511080714,46.1702631010568],[-1.15006114658952,46.1699857809568]]}"
31,336,3.50,17300,"46.1742960399714,-1.15124025014298","{""type"":""LineString"",""coordinates"":[[-1.15124025014298,46.1742960399714],[-1.14979734859737,46.1736786369717],[-1.1486447206806,46.1731795247834],[-1.14701192230082,46.1721536420662]]}"
