﻿_id,em_id,em_theme,em_type,em_libelle,em_denomination,em_adresse,em_code_postal,em_commune,em_code,em_ref,coordinates
1,26,Etablissement scolaire 1er degré,Groupe scolaire,Barthélémy Profit,ECOLE MATERNELLE PUBLIQUE,1  RUE EDOUARD VAILLANT               ,17000,LA ROCHELLE,0171305B,215,"46.154,-1.13242"
2,29,Etablissement scolaire 1er degré,Groupe scolaire,Raymond Bouchet,ECOLE MATERNELLE PUBLIQUE,5  RUE GUYNEMER                       ,17000,LA ROCHELLE,0170445S,208,"46.148,-1.14474"
3,34,Etablissement scolaire 1er degré,Groupe scolaire,Jean Bart,ECOLE MATERNELLE D APPLICATION,38  AVENUE DES CORSAIRES              ,17000,LA ROCHELLE,0170437H,194,"46.16656,-1.17332"
4,42,Etablissement scolaire 1er degré,Ecole maternelle,La Genette,ECOLE MATERNELLE PUBLIQUE,21  RUE MICHELET                      ,17000,LA ROCHELLE,0170430A,180,"46.15916,-1.16816"
5,28,Etablissement scolaire 1er degré,Groupe scolaire,Valin - Rey,ECOLE MATERNELLE PUBLIQUE,RUE DU DUC                          ,17000,LA ROCHELLE,0170443P,168,"46.15777,-1.14831"
6,36,Etablissement scolaire 1er degré,Groupe scolaire,Louis Guillet,ECOLE MATERNELLE PUBLIQUE,AVENUE LOUIS GUILLET                ,17000,LA ROCHELLE,0170434E,189,"46.1699,-1.18571"
7,37,Etablissement scolaire 1er degré,Groupe scolaire,Grandes Varennes,ECOLE MATERNELLE PUBLIQUE,2  RUE CHARLOPEAU                     ,17000,LA ROCHELLE,0170435F,191,"46.1711,-1.17886"
8,38,Etablissement scolaire 1er degré,Groupe scolaire,Marcelin Berthelot,ECOLE MATERNELLE PUBLIQUE,19  RUE DE VAUGOUIN                   ,17000,LA ROCHELLE,0170433D,203,"46.16328,-1.18567"
9,32,Etablissement scolaire 1er degré,Groupe scolaire,Le Prieuré,ECOLE MATERNELLE PUBLIQUE,33  RUE COMMANDANT L'HERMINIER        ,17000,LA ROCHELLE,0170442N,178,"46.17437,-1.1493"
10,27,Etablissement scolaire 1er degré,Groupe scolaire,Condorcet,ECOLE MATERNELLE PUBLIQUE,40  AVENUE DANTON                     ,17000,LA ROCHELLE,0171105J,210,"46.15309,-1.12052"
11,40,Etablissement scolaire 1er degré,Groupe scolaire,Descartes,ECOLE PRIMAIRE PUBLIQUE,1  AVENUE DU MARECHAL JUIN            ,17000,LA ROCHELLE,0170572E,198,"46.15492,-1.18278"
12,30,Etablissement scolaire 1er degré,Groupe scolaire,Paul Doumer,ECOLE MATERNELLE PUBLIQUE,19 RUE GASTON PERIER,17000,LA ROCHELLE,0170428Y,200,"46.16403,-1.13961"
13,25,Etablissement scolaire 1er degré,Groupe scolaire,Laleu,ECOLE MATERNELLE PUBLIQUE,21  RUE DE LA MUSE                    ,17000,LA ROCHELLE,0170431B,184,"46.16738,-1.19981"
14,23,Etablissement scolaire 1er degré,Groupe scolaire,Bongraine,ECOLE MATERNELLE PUBLIQUE,9  RUE JEAN BAPTISTE CHARCOT          ,17000,LA ROCHELLE,0170426W,205,"46.14166,-1.14257"
15,24,Etablissement scolaire 1er degré,Groupe scolaire,Lavoisier,ECOLE MATERNELLE PUBLIQUE,29  AVENUE VICTOR SCHOELCHER          ,17000,LA ROCHELLE,0171175K,211,"46.15404,-1.12654"
16,39,Etablissement scolaire 1er degré,Groupe scolaire,Claude Nicolas,ECOLE MATERNELLE PUBLIQUE,21 BIS RUE NICOLAS DENYS              ,17000,LA ROCHELLE,0170441M,185,"46.16246,-1.21174"
17,43,Etablissement scolaire 1er degré,Ecole maternelle,Arcère,ECOLE MATERNELLE PUBLIQUE,1  RUE ARCERE                         ,17000,LA ROCHELLE,0170423T,167,"46.16396,-1.15132"
18,31,Etablissement scolaire 1er degré,Groupe scolaire,Beauregard,ECOLE PRIMAIRE PUBLIQUE,11 RUE DU GENERAL COUSSE,17000,LA ROCHELLE,0170644H,164,"46.17296,-1.13332"
19,33,Etablissement scolaire 1er degré,Groupe scolaire,Bernard Palissy,ECOLE MATERNELLE D APPLICATION,47 RUE DUPLEIX,17000,LA ROCHELLE,0170440L,172,"46.17011,-1.16322"
20,41,Etablissement scolaire 1er degré,Groupe scolaire,Pierre Loti,ECOLE MATERNELLE PUBLIQUE,16  AVENUE PIERRE LOTI                ,17000,LA ROCHELLE,0170432C,201,"46.16314,-1.1756"
