﻿_id,ar_evenement_annee,ar_evenement_mois,ar_type_reconnaissance,ar_nombre
1,,,Reconnaissance conjointe,2
2,,,Reconnaissance mère seule,1
3,2019,1,Reconnaissance conjointe,6
4,2019,1,Reconnaissance père seul,3
5,2018,12,Reconnaissance conjointe,17
6,2018,12,Reconnaissance père seul,6
7,2018,11,Reconnaissance conjointe,22
8,2018,11,Reconnaissance mère seule,2
9,2018,11,Reconnaissance père seul,7
10,2018,10,Reconnaissance conjointe,13
11,2018,10,Reconnaissance mère seule,3
12,2018,10,Reconnaissance père seul,9
13,2018,9,Reconnaissance conjointe,22
14,2018,9,Reconnaissance mère seule,3
15,2018,9,Reconnaissance père seul,7
16,2018,8,Reconnaissance conjointe,35
17,2018,8,Reconnaissance mère seule,3
18,2018,8,Reconnaissance père seul,8
19,2018,7,Reconnaissance conjointe,25
20,2018,7,Reconnaissance mère seule,2
21,2018,7,Reconnaissance père seul,5
22,2018,6,Reconnaissance conjointe,23
23,2018,6,Reconnaissance mère seule,3
24,2018,6,Reconnaissance père seul,5
25,2018,5,Reconnaissance conjointe,23
26,2018,5,Reconnaissance mère seule,2
27,2018,5,Reconnaissance père seul,8
28,2018,4,Reconnaissance conjointe,17
29,2018,4,Reconnaissance mère seule,4
30,2018,4,Reconnaissance père seul,12
31,2018,3,Reconnaissance conjointe,25
32,2018,3,Reconnaissance mère seule,4
33,2018,3,Reconnaissance père seul,9
34,2018,2,Reconnaissance conjointe,20
35,2018,2,Reconnaissance mère seule,1
36,2018,2,Reconnaissance père seul,8
37,2018,1,Reconnaissance conjointe,22
38,2018,1,Reconnaissance mère seule,3
39,2018,1,Reconnaissance père seul,14
40,2017,12,Reconnaissance conjointe,13
41,2017,12,Reconnaissance mère seule,2
42,2017,12,Reconnaissance père seul,5
43,2017,11,Reconnaissance conjointe,21
44,2017,11,Reconnaissance mère seule,3
45,2017,11,Reconnaissance père seul,5
46,2017,10,Reconnaissance conjointe,19
47,2017,10,Reconnaissance mère seule,5
48,2017,10,Reconnaissance père seul,6
49,2017,9,Reconnaissance conjointe,16
50,2017,9,Reconnaissance mère seule,1
51,2017,9,Reconnaissance père seul,8
52,2017,8,Reconnaissance conjointe,18
53,2017,8,Reconnaissance mère seule,5
54,2017,8,Reconnaissance père seul,7
55,2017,7,Reconnaissance conjointe,25
56,2017,7,Reconnaissance mère seule,1
57,2017,7,Reconnaissance père seul,3
58,2017,6,Reconnaissance conjointe,24
59,2017,6,Reconnaissance père seul,10
60,2017,5,Reconnaissance conjointe,30
61,2017,5,Reconnaissance mère seule,1
62,2017,5,Reconnaissance père seul,8
63,2017,4,Reconnaissance conjointe,17
64,2017,4,Reconnaissance mère seule,1
65,2017,4,Reconnaissance père seul,15
66,2017,3,Reconnaissance conjointe,26
67,2017,3,Reconnaissance mère seule,4
68,2017,3,Reconnaissance père seul,12
69,2017,2,Reconnaissance conjointe,25
70,2017,2,Reconnaissance mère seule,1
71,2017,2,Reconnaissance père seul,2
72,2017,1,Reconnaissance conjointe,23
73,2017,1,Reconnaissance mère seule,4
74,2017,1,Reconnaissance père seul,5
75,2016,12,Reconnaissance conjointe,22
76,2016,12,Reconnaissance mère seule,3
77,2016,12,Reconnaissance père seul,6
78,2016,11,Reconnaissance conjointe,27
79,2016,11,Reconnaissance mère seule,4
80,2016,11,Reconnaissance père seul,5
81,2016,10,Reconnaissance conjointe,24
82,2016,10,Reconnaissance mère seule,5
83,2016,10,Reconnaissance père seul,11
84,2016,9,Reconnaissance conjointe,27
85,2016,8,Reconnaissance conjointe,26
86,2016,8,Reconnaissance père seul,8
87,2016,7,Reconnaissance conjointe,28
88,2016,7,Reconnaissance mère seule,1
89,2016,7,Reconnaissance père seul,12
90,2016,6,Reconnaissance conjointe,29
91,2016,6,Reconnaissance mère seule,5
92,2016,6,Reconnaissance père seul,6
93,2016,5,Reconnaissance conjointe,18
94,2016,5,Reconnaissance mère seule,3
95,2016,5,Reconnaissance père seul,12
96,2016,4,Reconnaissance conjointe,29
97,2016,4,Reconnaissance mère seule,3
98,2016,4,Reconnaissance père seul,11
99,2016,3,Reconnaissance conjointe,24
100,2016,3,Reconnaissance mère seule,3
101,2016,3,Reconnaissance père seul,4
102,2016,2,Reconnaissance conjointe,22
103,2016,2,Reconnaissance mère seule,1
104,2016,2,Reconnaissance père seul,6
105,2016,1,Reconnaissance conjointe,18
106,2016,1,Reconnaissance mère seule,3
107,2016,1,Reconnaissance père seul,5
108,2015,12,Reconnaissance conjointe,22
109,2015,12,Reconnaissance mère seule,2
110,2015,12,Reconnaissance père seul,5
111,2015,11,Reconnaissance conjointe,30
112,2015,11,Reconnaissance père seul,4
113,2015,10,Reconnaissance conjointe,26
114,2015,10,Reconnaissance mère seule,2
115,2015,10,Reconnaissance père seul,8
116,2015,9,Reconnaissance conjointe,23
117,2015,9,Reconnaissance mère seule,4
118,2015,9,Reconnaissance père seul,13
119,2015,8,Reconnaissance conjointe,29
120,2015,8,Reconnaissance père seul,4
121,2015,7,Reconnaissance conjointe,26
122,2015,7,Reconnaissance mère seule,3
123,2015,7,Reconnaissance père seul,9
124,2015,6,Reconnaissance conjointe,32
125,2015,6,Reconnaissance mère seule,2
126,2015,6,Reconnaissance père seul,7
127,2015,5,Reconnaissance conjointe,19
128,2015,5,Reconnaissance mère seule,6
129,2015,5,Reconnaissance père seul,10
130,2015,4,Reconnaissance conjointe,29
131,2015,4,Reconnaissance mère seule,1
132,2015,4,Reconnaissance père seul,8
133,2015,3,Reconnaissance conjointe,23
