﻿_id,route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,trip_date_donnee
1,LD1,R12,RC3112818,Aytré - Grands Prés,0,0,D1-2,R32145,2024-01-22 04:01:44.0
2,LD1,R12,RC3112819,Aytré - Grands Prés,0,0,D1-1,R32145,2024-01-22 04:01:44.0
3,LD1,R12,RC3112820,Aytré - Grands Prés,0,0,D1-2,R32145,2024-01-22 04:01:44.0
4,LD1,R12,RC3112821,Aytré - Grands Prés,0,0,D1-1,R32145,2024-01-22 04:01:44.0
5,LD1,R12,RC3112822,Aytré - Grands Prés,0,0,D1-2,R32145,2024-01-22 04:01:44.0
6,LD1,R12,RC3112823,Aytré - Grands Prés,0,0,D1-1,R32145,2024-01-22 04:01:44.0
7,LD1,R12,RC3112824,Aytré - Grands Prés,0,0,D1-2,R32143,2024-01-22 04:01:44.0
8,LD1,R12,RC3112825,Aytré - Grands Prés,0,0,D1-1,R32143,2024-01-22 04:01:44.0
9,LD1,R12,RC3112826,Aytré - Grands Prés,0,0,D1-2,R32143,2024-01-22 04:01:44.0
10,LD1,R12,RC3112827,Aytré - Grands Prés,0,0,D1-1,R32143,2024-01-22 04:01:44.0
11,LD1,R12,RC3112828,Aytré - Grands Prés,0,0,D1-2,R32143,2024-01-22 04:01:44.0
12,LD1,R12,RC3112829,Aytré - Grands Prés,0,0,D1-1,R32143,2024-01-22 04:01:44.0
13,LD1,R12,RC3112830,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
14,LD1,R12,RC3112831,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
15,LD1,R12,RC3112832,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
16,LD1,R12,RC3112833,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
17,LD1,R12,RC3112834,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
18,LD1,R12,RC3112835,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
19,LD1,R12,RC3112836,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
20,LD1,R12,RC3112837,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
21,LD1,R12,RC3112838,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
22,LD1,R12,RC3112839,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
23,LD1,R12,RC3112840,La Pallice,0,1,D1-1,R32142,2024-01-22 04:01:44.0
24,LD1,R12,RC3112841,La Pallice,0,1,D1-2,R32142,2024-01-22 04:01:44.0
25,LD1,R14,RC3126120,Aytré - Grands Prés,0,0,D1-2,R32143,2024-01-22 04:01:44.0
26,LD1,R14,RC3126121,Aytré - Grands Prés,0,0,D1-1,R32143,2024-01-22 04:01:44.0
27,LD1,R14,RC3126122,Aytré - Grands Prés,0,0,D1-2,R32143,2024-01-22 04:01:44.0
28,LD1,R14,RC3126123,Aytré - Grands Prés,0,0,D1-1,R32143,2024-01-22 04:01:44.0
29,LD1,R14,RC3126124,Aytré - Grands Prés,0,0,D1-2,R32143,2024-01-22 04:01:44.0
30,LD1,R14,RC3126125,Aytré - Grands Prés,0,0,D1-1,R32143,2024-01-22 04:01:44.0
31,LD1,R14,RC3126126,Aytré - Grands Prés,0,0,D1-2,R32143,2024-01-22 04:01:44.0
32,LD1,R14,RC3126127,Aytré - Grands Prés,0,0,D1-1,R32143,2024-01-22 04:01:44.0
