﻿_id,bureau_num,bureau_libelle,candidat,inscrits,votants,blancs,nuls,exprimes,procurations,voix
1,1,LALEU,LE PEN Marine,1127,810,68,21,721,48,258
2,1,LALEU,MACRON Emmanuel,1127,810,68,21,721,48,463
3,2,LA PALLICE,LE PEN Marine,984,665,46,15,604,27,224
4,2,LA PALLICE,MACRON Emmanuel,984,665,46,15,604,27,380
5,3,SAINT-MAURICE,LE PEN Marine,845,615,37,13,565,26,136
6,3,SAINT-MAURICE,MACRON Emmanuel,845,615,37,13,565,26,429
7,4,SAINT-MAURICE,LE PEN Marine,952,693,47,11,635,59,141
8,4,SAINT-MAURICE,MACRON Emmanuel,952,693,47,11,635,59,494
9,5,PORT-NEUF,LE PEN Marine,799,534,39,10,485,24,158
10,5,PORT-NEUF,MACRON Emmanuel,799,534,39,10,485,24,327
11,6,PORT-NEUF,LE PEN Marine,749,445,24,16,405,13,179
12,6,PORT-NEUF,MACRON Emmanuel,749,445,24,16,405,13,226
13,7,PORT-NEUF,LE PEN Marine,933,645,28,9,608,28,176
14,7,PORT-NEUF,MACRON Emmanuel,933,645,28,9,608,28,432
15,8,LALEU,LE PEN Marine,779,503,33,11,459,27,177
16,8,LALEU,MACRON Emmanuel,779,503,33,11,459,27,282
17,9,LALEU,LE PEN Marine,796,509,42,10,457,43,147
18,9,LALEU,MACRON Emmanuel,796,509,42,10,457,43,310
19,10,LA PASSERELLE,LE PEN Marine,797,558,42,17,499,60,145
20,10,LA PASSERELLE,MACRON Emmanuel,797,558,42,17,499,60,354
21,11,LA PASSERELLE,LE PEN Marine,799,506,37,15,454,26,197
22,11,LA PASSERELLE,MACRON Emmanuel,799,506,37,15,454,26,257
23,12,MIREUIL I,LE PEN Marine,659,438,29,15,394,37,133
24,12,MIREUIL I,MACRON Emmanuel,659,438,29,15,394,37,261
25,13,MIREUIL I,LE PEN Marine,687,402,24,18,360,20,152
26,13,MIREUIL I,MACRON Emmanuel,687,402,24,18,360,20,208
27,14,MIREUIL I,LE PEN Marine,915,472,19,14,439,11,213
28,14,MIREUIL I,MACRON Emmanuel,915,472,19,14,439,11,226
29,15,MIREUIL II,LE PEN Marine,951,554,23,18,513,34,231
30,15,MIREUIL II,MACRON Emmanuel,951,554,23,18,513,34,282
31,16,MIREUIL II,LE PEN Marine,924,441,23,14,404,5,221
32,16,MIREUIL II,MACRON Emmanuel,924,441,23,14,404,5,183
33,17,MIREUIL II,LE PEN Marine,931,509,32,13,464,19,213
34,17,MIREUIL II,MACRON Emmanuel,931,509,32,13,464,19,251
35,18,MIREUIL II,LE PEN Marine,1091,736,39,14,683,43,164
36,18,MIREUIL II,MACRON Emmanuel,1091,736,39,14,683,43,519
37,19,FETILLY,LE PEN Marine,883,678,47,13,618,71,102
38,19,FETILLY,MACRON Emmanuel,883,678,47,13,618,71,516
39,20,FETILLY,LE PEN Marine,985,796,44,12,740,87,134
40,20,FETILLY,MACRON Emmanuel,985,796,44,12,740,87,606
41,21,LA GENETTE,LE PEN Marine,1117,877,58,13,806,102,142
42,21,LA GENETTE,MACRON Emmanuel,1117,877,58,13,806,102,664
43,22,LA GENETTE,LE PEN Marine,968,767,55,13,699,73,96
44,22,LA GENETTE,MACRON Emmanuel,968,767,55,13,699,73,603
45,23,LA GENETTE,LE PEN Marine,1041,824,38,8,778,91,115
46,23,LA GENETTE,MACRON Emmanuel,1041,824,38,8,778,91,663
47,24,LA GENETTE,LE PEN Marine,991,722,46,9,667,44,140
48,24,LA GENETTE,MACRON Emmanuel,991,722,46,9,667,44,527
49,25,DOR,LE PEN Marine,929,685,47,15,623,53,130
50,25,DOR,MACRON Emmanuel,929,685,47,15,623,53,493
51,26,CURE-CRAMPETTE,LE PEN Marine,790,613,36,9,568,67,96
52,26,CURE-CRAMPETTE,MACRON Emmanuel,790,613,36,9,568,67,472
53,27,REAUMUR,LE PEN Marine,655,520,22,7,491,78,57
54,27,REAUMUR,MACRON Emmanuel,655,520,22,7,491,78,434
55,28,ORATOIRE,LE PEN Marine,868,614,48,10,556,62,98
56,28,ORATOIRE,MACRON Emmanuel,868,614,48,10,556,62,458
57,29,ORATOIRE,LE PEN Marine,1020,727,40,16,671,61,121
58,29,ORATOIRE,MACRON Emmanuel,1020,727,40,16,671,61,550
59,30,LE PRIEURE,LE PEN Marine,1096,794,70,8,716,88,189
60,30,LE PRIEURE,MACRON Emmanuel,1096,794,70,8,716,88,527
61,31,LAFOND,LE PEN Marine,1075,793,49,19,725,97,138
62,31,LAFOND,MACRON Emmanuel,1075,793,49,19,725,97,587
