﻿_id,stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type,parent_station,date_donnee
1,A1003,1003,La Trigalle,CROIX-CHAPEAU - LA TRIGALLE,46.107384,-0.997703,1,"",2024-01-22 04:01:44.0
2,A1063,1063,Galland,DOMPIERRE - GALLAND,46.188627,-1.068435,1,"",2024-01-22 04:01:44.0
3,A1064,1064,Chagnolet,[Chagn],46.176377,-1.092484,1,"",2024-01-22 04:01:44.0
4,A1071,1071,La Grelèterie,DOMPIERRE - LA GRELETERIE,46.186565,-1.089516,1,"",2024-01-22 04:01:44.0
5,A1073,1073,Les Brandes,DOMPIERRE Les Brandes,46.187474,-1.083848,1,"",2024-01-22 04:01:44.0
6,A1074,1074,Mouillepieds,DOMPIERRE - MOUILLEPIEDS,46.207332,-1.048942,1,"",2024-01-22 04:01:44.0
7,A1158,1158,Mairie d'Esnandes,ESNANDES - MAIRIE,46.249619,-1.11601,1,"",2024-01-22 04:01:44.0
8,A1415,1415,Bourg de L'Houmeau,L'HOUMEAU - BOURG,46.193222,-1.187016,1,"",2024-01-22 04:01:44.0
9,A1433,1433,Carrefour de Buzay,LA JARNE Carrefour de Buzay,46.126693,-1.078236,1,"",2024-01-22 04:01:44.0
10,A1434,1434,Carrefour de Vuhé,LA JARNE Carrefour de Vuhé,46.118833,-1.077908,1,"",2024-01-22 04:01:44.0
11,A1436,1436,Ecoles,LA JARNE - ECOLES,46.129475,-1.070521,1,"",2024-01-22 04:01:44.0
12,A1438,1438,Le Givrand,LA JARNE - LE GIVRAND,46.130065,-1.080105,1,"",2024-01-22 04:01:44.0
13,A1439,1439,Le Moulin,LA JARNE - LE MOULIN,46.126464,-1.06747,1,"",2024-01-22 04:01:44.0
14,A1440,1440,Pluviers Dorés,LA JARNE - PLUVIERS DORES,46.12607,-1.064213,1,"",2024-01-22 04:01:44.0
15,A1443,1443,Chassagné,LA JARRIE Chassagné,46.131849,-1.044183,1,"",2024-01-22 04:01:44.0
16,A1447,1447,Collège Françoise Dolto,LA JARRIE - COLLEGE FRANCOISE DOLTO,46.1314,-1.00603,1,"",2024-01-22 04:01:44.0
17,A1448,1448,Fief Jaulin,LA JARRIE - FIEF JAULIN,46.124058,-1.006136,1,"",2024-01-22 04:01:44.0
18,A1455,1455,Les Abeilles,LA JARRIE Les Abeilles,46.129891,-1.002138,1,"",2024-01-22 04:01:44.0
19,A1491,1491,RTCR,[RTCR],46.177263,-1.156848,1,"",2024-01-22 04:01:44.0
20,A1493,1493,Collège Jean Guiton,[CESJG],46.172464,-1.17136,1,"",2024-01-22 04:01:44.0
21,A1494,1494,Zone d'Activités,[ZoAct],46.186189,-1.150938,1,"",2024-01-22 04:01:44.0
22,A1615,1615,Coulonge,MARSILLY - COULONGE,46.226228,-1.139904,1,"",2024-01-22 04:01:44.0
23,A1616,1616,Horizon,MARSILLY - HORIZON,46.232208,-1.145081,1,"",2024-01-22 04:01:44.0
24,A1618,1618,Moulin Neuf,MARSILLY - MOULIN NEUF,46.220484,-1.149302,1,"",2024-01-22 04:01:44.0
25,A1620,1620,Nantilly Beauvoirs,MARSILLY - NANTILLY BEAUVOIRS,46.233645,-1.129396,1,"",2024-01-22 04:01:44.0
26,A1621,1621,Place de Nantilly,MARSILLY - NANTILLY PLACE,46.229776,-1.131518,1,"",2024-01-22 04:01:44.0
27,A1841,1841,Les Ormeaux,MONTROY Les Ormeaux,46.152195,-1.007453,1,"",2024-01-22 04:01:44.0
28,A1842,1842,Mairie de Montroy,MONTROY - MAIRIE,46.156149,-1.013231,1,"",2024-01-22 04:01:44.0
29,A1844,1844,Sud Commanderie,BOURGNEUF - Sud Commanderie,46.164583,-1.027395,1,"",2024-01-22 04:01:44.0
30,A1976,1976,Centre Commercial de Nieul,[CCoNi],46.202273,-1.174919,1,"",2024-01-22 04:01:44.0
31,A1977,1977,L'Aubreçay,SAINT XANDRE L'Aubreçay,46.210917,-1.135633,1,"",2024-01-22 04:01:44.0
