﻿_id,id,zone,commune,coordinates,geo_shape
1,0,"",17300,"46.190596674072,-1.20118445899244","{""type"":""Polygon"",""coordinates"":[[[-1.20118445899244,46.190596674072],[-1.20125812442042,46.1904726210185],[-1.20138837602477,46.1902817859935],[-1.20132375554087,46.1903849250585],[-1.20118445899244,46.190596674072]]]}"
2,1256,"",17300,"46.1877194139881,-1.20324705837872","{""type"":""Polygon"",""coordinates"":[[[-1.20324705837872,46.1877194139881],[-1.20334848050526,46.1875882970935],[-1.20352523536392,46.1873588624214],[-1.20352294036166,46.1873692486866],[-1.20324705837872,46.1877194139881]]]}"
3,1257,"",17300,"46.1870758600151,-1.20327064959227","{""type"":""Polygon"",""coordinates"":[[[-1.20327064959227,46.1870758600151],[-1.20272150252341,46.1871755919588],[-1.20228525199308,46.1872521886849],[-1.20169705779198,46.1875058440894],[-1.20115274501743,46.1876343113611],[-1.20087729762278,46.18755625404],[-1.20057494722566,46.18749864486],[-1.19964900213291,46.1872861573916],[-1.1991992558251,46.1871547343105],[-1.19885226480867,46.187256382283],[-1.19869621208665,46.1874387291322],[-1.19871072799484,46.1876167783183],[-1.19886440608202,46.1877873847081],[-1.19914400567613,46.1879065839083],[-1.19998584285577,46.1881506031937],[-1.20030942397458,46.1883066036512],[-1.20109476740363,46.1883666434459],[-1.201249335907,46.1885279294805],[-1.20122273814576,46.1887361576767],[-1.20115401067938,46.1889364131547],[-1.2007875024401,46.1889891496252],[-1.20057562228027,46.1889978430611],[-1.20041331797304,46.1889234710334],[-1.20028073471759,46.1888491995891],[-1.19991906145715,46.1885870786183],[-1.19968885736076,46.1883590246322],[-1.19932554822856,46.1882548200365],[-1.19921346579818,46.1882676122295],[-1.19894971156027,46.1883470500999],[-1.19874691956919,46.1884730797087],[-1.19829238365151,46.1886575334809],[-1.19780967109967,46.188842866176],[-1.19760599309271,46.188978210856],[-1.19761514729924,46.189096581361],[-1.19807653330456,46.1891781196999],[-1.19835487263453,46.1894841237949],[-1.19875950508068,46.1901339013989],[-1.19870814407201,46.1905791817664],[-1.1986130156904,46.1911744116987],[-1.19868430010031,46.1918614343404],[-1.19895121550157,46.1926785364729],[-1.19918581842205,46.193019958884],[-1.19936694037137,46.1933155804462],[-1.19939243256018,46.1930671541916],[-1.20091012888652,46.1910169526702],[-1.20055419801998,46.1916224067141],[-1.20003921606984,46.1924330044919],[-1.19969973891689,46.1929946039516],[-1.19939366323278,46.193590239654],[-1.19935661423785,46.1933396362193],[-1.19934889496598,46.1932893180184],[-1.1992437673707,46.1931574373088],[-1.19913604577503,46.1930772320183],[-1.19906962913466,46.1930153324502],[-1.19902699305936,46.1929764280924],[-1.198964224227,46.1929020366985],[-1.19884670486707,46.1927622880833],[-1.19879166756467,46.1927155109822],[-1.19862966682083,46.1925771540753],[-1.19845556518535,46.1923896456711],[-1.19835342828847,46.1922122695303],[-1.19824917406274,46.1920937746294],[-1.19818926916439,46.1919718313097],[-1.19811634465173,46.1917636202835],[-1.198046306574,46.1915769896432],[-1.19797792308341,46.1914388000665],[-1.19801709221257,46.1913096340511],[-1.19820586490739,46.1911964239126],[-1.19820697586579,46.1911447973665],[-1.19820785780988,46.1911354856606],[-1.1981995003976,46.1910294711529],[-1.19819627298176,46.1910254447912],[-1.1980843662964,46.1908576625491],[-1.19794848610705,46.1906638023389],[-1.19791471721363,46.1904636524354],[-1.19794317295499,46.1903296575649],[-1.19793488668618,46.1902246738827],[-1.19791700209583,46.190155070892],[-1.19782656689404,46.1900433630757],[-1.19765796014583,46.1899175943838],[-1.19742393192244,46.1897680721249],[-1.19693110919673,46.1895224228983],[-1.19660534587154,46.1894015598478],[-1.19622355889249,46.1893103045369],[-1.19601841089255,46.1892166264353],[-1.19590570214087,46.1891510152834],[-1.1957893538057,46.1890979008023],[-1.19539755900904,46.1889667157454],[-1.195002446454,46.188853170785],[-1.19483325303665,46.1888099602067],[-1.19462456554215,46.1887762356084],[-1.19449196132454,46.188747354421],[-1.19438852415704,46.1887330422927],[-1.19426056179691,46.1887071183069],[-1.19415419255554,46.1886474957871],[-1.19403984852463,46.1886252717602],[-1.19387547128499,46.1886334962984],[-1.19381488187077,46.1886384843758],[-1.19377055022968,46.1886192325314],[-1.19376523658931,46.1886059814094],[-1.19381491110456,46.1885930820274],[-1.19383420821023,46.1885697805553],[-1.19380640015289,46.1885304074666],[-1.193762537927,46.1885183671499],[-1.19371407416828,46.1885270992328],[-1.19360662392316,46.1885655362386],[-1.19354738572594,46.1885684132391],[-1.19347671612942,46.1885324430805],[-1.19346104203936,46.188496819108],[-1.19339030993177,46.1884598177432],[-1.19329981179226,46.1884389115831],[-1.19327044222496,46.1884212545998],[-1.19324636827099,46.1883477167753],[-1.19324949996554,46.1883042840185],[-1.19324643584962,46.1882569171837],[-1.19318757896196,46.1881968426816],[-1.19311962834586,46.188133962751],[-1.193093390802,46.1880728729654],[-1.19307401362933,46.188026016573],[-1.19307197981793,46.1879486908071],[-1.19307537736368,46.1879093766971],[-1.19304487479071,46.1878742142011],[-1.19301141154535,46.1878391492281],[-1.19296897862056,46.1878033249536],[-1.19290627902833,46.187752659504],[-1.19283068152641,46.1877323223201],[-1.19276787386503,46.1877260285674],[-1.19273159150145,46.1877622391462],[-1.19268221566835,46.1878256902179],[-1.1926384868932,46.187815706095],[-1.19258492908379,46.1877915809348],[-1.19256216946849,46.1877613346736],[-1.19250233069033,46.1877549483671],[-1.19244837466977,46.1877246478693],[-1.19234935350219,46.1876637647617],[-1.19221873744392,46.1875966466149],[-1.19213176423736,46.1875611802646],[-1.19211372414408,46.1875349166633],[-1.19212109898681,46.1874882554248],[-1.19219951554475,46.1874373120571],[-1.19233499712744,46.1873959406368],[-1.19237579524117,46.1873606200305],[-1.19231273014482,46.1873502070955],[-1.19219174869017,46.1873632639539],[-1.19214748903884,46.1873450423453],[-1.19214077759354,46.1873101724269],[-1.19209686141272,46.1872743967219],[-1.19195459822591,46.1872798670632],[-1.19194055899368,46.1873153879992],[-1.19187713460316,46.1873225240734],[-1.19188079860453,46.1872873286425],[-1.19188223581572,46.1872635501127],[-1.19185032052991,46.1872294670562],[-1.19175619960346,46.1871983524558],[-1.19171651855909,46.187182051708],[-1.19163343730722,46.1871609108467],[-1.19159544354775,46.1871476486635],[-1.19154080125084,46.1871297525747],[-1.19146608770755,46.1871000974292],[-1.19143470358458,46.1870742461611],[-1.19140768718134,46.187069932025],[-1.19138759275488,46.1870808771446],[-1.19134654444619,46.1870893802669],[-1.19132579355778,46.1870900257664],[-1.19131852784327,46.1870696172642],[-1.19135432584756,46.1870488940672],[-1.19136191242961,46.187005325481],[-1.1913912414697,46.1869765497246],[-1.19142098463477,46.1869539540663],[-1.19145606410088,46.1868992075532],[-1.19147429098058,46.1868594267542],[-1.19151608908858,46.1868395498988],[-1.19157326279472,46.1868047504996],[-1.19160217766146,46.1867924978955],[-1.19171317329964,46.1867859427014],[-1.19175961996004,46.1867690176561],[-1.19178680793207,46.186729991081],[-1.19181494144222,46.1866826839862],[-1.19183312099916,46.1866191734881],[-1.19185682436701,46.1865493034971],[-1.19187168376722,46.1865034397442],[-1.19189375419871,46.1864542551013],[-1.19191737960008,46.186406057825],[-1.19192767623595,46.1863355745534],[-1.19193808251276,46.1862898520754],[-1.19193558946279,46.1862053198268],[-1.19187735347216,46.1861318143048],[-1.19180030484545,46.186066117557],[-1.19176531191718,46.1860073660587],[-1.19172820977961,46.1859620940427],[-1.19168306844255,46.1859531839163],[-1.19165234912699,46.1859376320267],[-1.19163404417078,46.1859072496888],[-1.19161305915022,46.1858583742126],[-1.19157277748872,46.1858328052375],[-1.19151800348784,46.1858128471088],[-1.19143628372527,46.1857896002971],[-1.19134275929402,46.1857677538048],[-1.19123571961051,46.1857205384919],[-1.19114367955939,46.185698642952],[-1.1910507180402,46.1856623344666],[-1.19094318610883,46.1856306061079],[-1.19085606860959,46.1856157860327],[-1.19078952155705,46.1855745234255],[-1.19069814600147,46.1855629268592],[-1.19059934815914,46.1855742617358],[-1.1905478090736,46.1855583294389],[-1.19052573947327,46.1855156833149],[-1.19048445862645,46.1854746650971],[-1.19039609228138,46.1854175786659],[-1.19031520223641,46.1853612846358],[-1.19020735950624,46.185301707282],[-1.19011225113167,46.1852551475681],[-1.19000223696873,46.1852080237273],[-1.18991730050677,46.1851580456265],[-1.18983136526823,46.185092629388],[-1.18975492959402,46.1850361991497],[-1.18966669723215,46.1849811687811],[-1.18955897230939,46.1849463513337],[-1.1894262230062,46.1849381064117],[-1.18938209872533,46.1849219403564],[-1.18937078684434,46.1849078479119],[-1.18937074090868,46.1848841182612],[-1.18940612403871,46.1848799242646],[-1.18942687371151,46.1848792737163],[-1.18942399194635,46.1848576984194],[-1.18941048571565,46.1848096204516],[-1.18933923014436,46.1847643792415],[-1.18923655259604,46.1847386941707],[-1.1891756553372,46.1847158260961],[-1.18906549335947,46.1846893378201],[-1.18901532398343,46.1846486008466],[-1.18895909209256,46.1846059861698],[-1.18892460933336,46.1845781698834],[-1.1889166185313,46.1845464307164],[-1.18888665168227,46.1845195098007],[-1.18886137851835,46.1845192651506],[-1.18881628451785,46.1845340835456],[-1.18878672339004,46.1845133376106],[-1.18877994407008,46.1844774366008],[-1.18877168796573,46.1844415787636],[-1.18878647902094,46.1843946845164],[-1.18883807487087,46.1843425218314],[-1.18888391920591,46.1843163297509],[-1.18894025431595,46.184314572947],[-1.18895977600218,46.1843407882116],[-1.18889225775226,46.1844223451021],[-1.18887785691834,46.1844754149374],[-1.18892096479341,46.1844988362055],[-1.18896667630702,46.1844705820655],[-1.18904152977614,46.184410470059],[-1.18908521798149,46.1843740222983],[-1.18917653761503,46.1843618907835],[-1.18919023355732,46.1843439242415],[-1.18915811835255,46.1843067475139],[-1.1890436233699,46.1842360283031],[-1.18896919729531,46.1841877916711],[-1.18892420717797,46.1841582385877],[-1.18899898993048,46.1840970957329],[-1.18914197115913,46.184102954159],[-1.18929352313022,46.1841033913014],[-1.18952863542582,46.1841094729706],[-1.18954055684201,46.1841101299783],[-1.18966732072286,46.1840948297817],[-1.18970505422404,46.1841039736716],[-1.18971997432876,46.1841509718759],[-1.18975973904034,46.1841456003022],[-1.18977323185316,46.1841245461876],[-1.18979549002828,46.1841011533187],[-1.18981606074495,46.1840747164143],[-1.18981579526916,46.184070597757],[-1.18982922545505,46.1840485124801],[-1.1898751015419,46.1839769176057],[-1.18993445379038,46.1839069670775],[-1.18996525784415,46.1839008464094],[-1.19001223359605,46.1838921593748],[-1.19001419514216,46.1838766238437],[-1.18999945360553,46.1838554119614],[-1.18999961070819,46.1838347752028],[-1.19000555627306,46.1838118869059],[-1.19001493153879,46.1837961181048],[-1.19004794618075,46.1838012790411],[-1.19009605417651,46.1838100974711],[-1.1901513566807,46.1838382936018],[-1.19020194868928,46.1838625119838],[-1.19024108812514,46.1838705762393],[-1.19031057132219,46.1838653186744],[-1.190376616572,46.1838529364704],[-1.19042668609426,46.1838462192241],[-1.19049278588862,46.1838575717208],[-1.1906006418411,46.1838944449297],[-1.19069225629088,46.1839328590183],[-1.1908054250079,46.1839829833126],[-1.19088268852354,46.1840290697606],[-1.19091096898815,46.1840529515385],[-1.19092469488591,46.1840814129425],[-1.19094045246784,46.1840953696689],[-1.19096855338544,46.1840934597527],[-1.19098735785462,46.1840856513647],[-1.19100421701745,46.1840706800212],[-1.19102302147385,46.1840628716273],[-1.19103340391581,46.1840625459232],[-1.19108204343593,46.1840796012479],[-1.19112306585898,46.1840937969984],[-1.19116869780397,46.1840872147189],[-1.19120642377987,46.1840963583988],[-1.19123490738669,46.1841233275959],[-1.19126825830437,46.1841336377047],[-1.19134574888006,46.1841374092281],[-1.19143377072088,46.1841202184838],[-1.19143896616414,46.1841087092034],[-1.19142145871632,46.1840906827793],[-1.19135441326126,46.1840876167282],[-1.1913224761124,46.184076226888],[-1.19130093767848,46.1840418182063],[-1.19130075832718,46.1840160319226],[-1.19132161708277,46.1839710092212],[-1.19136221034323,46.1839326014481],[-1.19141982614261,46.18392770704],[-1.19150101971483,46.1839427162822],[-1.19153806567943,46.1839642590222],[-1.19153271414841,46.1839964104632],[-1.19148652774796,46.1840401576926],[-1.19147721547836,46.1840569577675],[-1.19148447308753,46.1840773665581],[-1.19151514446813,46.184069188845],[-1.19155463557319,46.1840596982797],[-1.19161785327542,46.1840494748797],[-1.19166239143253,46.1840491168596],[-1.19168118786108,46.1840640065735],[-1.19169721124477,46.184082081849],[-1.19172814003726,46.1840780176205],[-1.19174869456283,46.1840742842649],[-1.19180709988086,46.1841044492322],[-1.19184926317943,46.184136149919],[-1.19202088598525,46.1842401675799],[-1.19214293159257,46.1843127124344],[-1.19217736089718,46.1843167983863],[-1.19221624305493,46.1843207430309],[-1.19230153099538,46.1843531596695],[-1.19248816205975,46.1843906763183],[-1.19274034726704,46.1844539996643],[-1.19283986232299,46.1844766916302],[-1.19306297646225,46.1844810734069],[-1.19323861395332,46.1844405142258],[-1.1933683458644,46.1844251121174],[-1.19354651559959,46.1844236820408],[-1.19365640566189,46.1844460476499],[-1.19377078165304,46.1845146999454],[-1.19384084079563,46.1846332380115],[-1.19395498516391,46.1847442050152],[-1.19403324510444,46.1848057330519],[-1.19413327823513,46.1848593596832],[-1.19444351651515,46.184970392289],[-1.19477020189894,46.1850829807801],[-1.19508210840565,46.1852197543887],[-1.19537191524481,46.1853592843346],[-1.19572397576648,46.1855195726032],[-1.19588591340607,46.1856115003098],[-1.19608733777715,46.1857166446618],[-1.19626798361711,46.1858451395075],[-1.19648799689689,46.1859620848979],[-1.19664364318881,46.1860026183375],[-1.19682477893566,46.1860010909382],[-1.19704240373982,46.1859664331146],[-1.19713238593069,46.1859336969637],[-1.19732107977219,46.1858194623848],[-1.19738211248903,46.1857525519515],[-1.19751105153233,46.1856102602387],[-1.19764315422889,46.1854709636081],[-1.19776837451434,46.1853401378675],[-1.19789787005954,46.185160685992],[-1.19794485547496,46.1850374610068],[-1.19798537441077,46.1849980200327],[-1.19806147344244,46.1849801626791],[-1.19822279996445,46.1849709938231],[-1.19848729145708,46.1849720146407],[-1.19877962567394,46.1849670040978],[-1.1990495265734,46.1850514266269],[-1.19917542098422,46.1851372581762],[-1.19924851895947,46.1851649006816],[-1.19927296097797,46.1851981844142],[-1.19927763496789,46.185270262642],[-1.19928462942732,46.1852865522989],[-1.19934115647605,46.1853105817602],[-1.19935010515324,46.1853340339371],[-1.19935850113868,46.185371947624],[-1.19936232645346,46.1854079403003],[-1.19938858218986,46.1854463301956],[-1.19940980199335,46.1854528893547],[-1.19947100285339,46.1854344679561],[-1.19949177287554,46.1854111168082],[-1.1995104436925,46.1854012504061],[-1.19954866141322,46.1853948932817],[-1.19955349361008,46.1854236311265],[-1.19955865050426,46.1854802223585],[-1.19962376973594,46.185545253118],[-1.19968896743036,46.1856113144196],[-1.19975517201531,46.1856701208568],[-1.199849548726,46.1857280460277],[-1.19995268348561,46.1857836372727],[-1.20018011785952,46.1859003362727],[-1.2002460692332,46.1859323252999],[-1.2003344664786,46.1859667053578],[-1.2004309359309,46.1860111509641],[-1.20046723861977,46.1860440645563],[-1.20051985432178,46.1860764720262],[-1.20058319356612,46.1860909987964],[-1.20070319849006,46.1861089127288],[-1.20075333895146,46.1861032164454],[-1.20081102674304,46.1860993481852],[-1.20084593955411,46.1860879391533],[-1.20087412363007,46.186064359184],[-1.20092455374325,46.1860173790783],[-1.20105587751209,46.1859348546589],[-1.20108513814273,46.1859050452676],[-1.20110282553119,46.1858570310661],[-1.20113389981118,46.1858323278232],[-1.20118741983215,46.1858100154736],[-1.20128890215665,46.1857026296988],[-1.20140186022975,46.1856805237275],[-1.20152377134676,46.1856591660466],[-1.20156793040084,46.1856299247608],[-1.20161841889719,46.1856066790977],[-1.2016633063765,46.1855887627966],[-1.20171789183477,46.1855829301075],[-1.20178918903879,46.1855827609498],[-1.20182908741118,46.1855794526002],[-1.20186596531957,46.1855525018487],[-1.20189846085406,46.1855267236216],[-1.20195622184954,46.1855011820439],[-1.20199976613336,46.1854853763612],[-1.20209889805279,46.1854791757575],[-1.20215988306694,46.1854803639387],[-1.20218365340446,46.185503353463],[-1.20219371675708,46.1855897077756],[-1.20217854684156,46.1857222538997],[-1.20214123536181,46.1858111249845],[-1.20214488018589,46.1859131623892],[-1.20216036956599,46.1860602264311],[-1.20214509983318,46.1861226096589],[-1.20215146623659,46.186197736998],[-1.20221731439552,46.1862967894952],[-1.20229752163491,46.1863881785124],[-1.20242336130239,46.1864729753214],[-1.20261063864021,46.1865888648077],[-1.20284585558626,46.1867796115878],[-1.20304955164532,46.1869424531731],[-1.20307622896884,46.1869643186773],[-1.20323704689852,46.1870387360103],[-1.20326196546241,46.187056526777],[-1.20327064959227,46.1870758600151]],[[-1.1912622028933,46.184292723024],[-1.1912662888601,46.1843328400286],[-1.19133393617154,46.1843451743082],[-1.19143414542986,46.184332759038],[-1.19143395021817,46.1843296712548],[-1.19143484858145,46.184297655692],[-1.19144552824846,46.1842560516062],[-1.19143052087432,46.1842307266522],[-1.1913628736813,46.1842183924291],[-1.19130011652981,46.1842358221253],[-1.19127739814856,46.1842520088482],[-1.19126883578519,46.1842574352131],[-1.1912622028933,46.184292723024]],[[-1.19072156348835,46.1853506794867],[-1.19075340662038,46.1853837320019],[-1.19079942215282,46.1854060290429],[-1.19085367151392,46.1854868825215],[-1.19091072623331,46.1855191534443],[-1.19094524216504,46.1855015667472],[-1.19096338299148,46.1854834590345],[-1.19101314170595,46.1854488932345],[-1.19101214162194,46.1854334443803],[-1.19093871187319,46.1854006524986],[-1.19084391483939,46.1853819416935],[-1.19083625139464,46.18535535787],[-1.19084981405987,46.1853353291091],[-1.19090744737919,46.1853077364668],[-1.1909582056272,46.1852886141493],[-1.19103247123986,46.1852883593125],[-1.19104043226077,46.1852736647897],[-1.19097306543378,46.1852427504994],[-1.19092077605037,46.1852381866608],[-1.19080113483749,46.185271840438],[-1.19073136078556,46.1853183871385],[-1.19072156348835,46.1853506794867]],[[-1.19348629907424,46.1857885746277],[-1.19426341787309,46.1862729985198],[-1.19527999168879,46.1869449504842],[-1.19631209001663,46.1867094453389],[-1.19540607205048,46.1863683557169],[-1.1947638660349,46.1861552221723],[-1.19379757539106,46.1857778246143],[-1.19348629907424,46.1857885746277]],[[-1.19889044343169,46.1866536398004],[-1.19948147044437,46.1869478022041],[-1.20018378510776,46.1872168126151],[-1.200434394909,46.1867745820523],[-1.19927341628472,46.1864425284081],[-1.1990491832565,46.186489779932],[-1.19889044343169,46.1866536398004]]]}"
4,1259,"",17300,"46.1870758600151,-1.20327064959227","{""type"":""Polygon"",""coordinates"":[[[-1.20327064959227,46.1870758600151],[-1.20335436017441,46.1870608581874],[-1.20351773815474,46.1870144674389],[-1.20364323466429,46.186979584441],[-1.20365096774708,46.1870072039409],[-1.20364678900021,46.1870114640192],[-1.20356481721772,46.1871904669745],[-1.20349801522627,46.187214225418],[-1.20337850771975,46.1872726525102],[-1.20334379098058,46.1872871554664],[-1.20331420424181,46.1872891120594],[-1.20331609933031,46.187272545166],[-1.20331687610237,46.1872157687532],[-1.20331359977319,46.1871653147],[-1.20328438259893,46.1871043199194],[-1.20327064959227,46.1870758600151]]]}"
5,1260,"",17300,"46.1719011998534,-1.14869484274322","{""type"":""Polygon"",""coordinates"":[[[-1.14869484274322,46.1719011998534],[-1.14869649573855,46.1718340813594],[-1.14892623386254,46.1719198606845],[-1.14913314506727,46.1719506239288],[-1.14913519054075,46.1719825479621],[-1.14913109921611,46.1720115669817],[-1.14906409898419,46.1720322005343],[-1.14897286510625,46.1719989027495],[-1.14878136496293,46.1719769467146],[-1.14875975482102,46.1719641976066],[-1.14869484274322,46.1719011998534]]]}"
6,1261,"",17300,"46.1715119718886,-1.14950610837641","{""type"":""Polygon"",""coordinates"":[[[-1.14950610837641,46.1715119718886],[-1.14958928145521,46.1714423437216],[-1.14972298390454,46.1714196449614],[-1.14992321458291,46.1713691059655],[-1.15002177276711,46.1712381267936],[-1.1501669414036,46.1711624591075],[-1.15019506628138,46.1711842889159],[-1.15020744222277,46.1713778854433],[-1.15015339028448,46.1713919311521],[-1.14999119455476,46.1714567777555],[-1.14992205515894,46.1714671605631],[-1.14988977752927,46.1714733185596],[-1.14984830771172,46.1714983245739],[-1.14977310528447,46.1715532666217],[-1.14974886282589,46.1715921866705],[-1.1497358135196,46.1716204481535],[-1.14970669670948,46.1716296026608],[-1.1496917403681,46.1716279965144],[-1.14950610837641,46.1715119718886]]]}"
7,1262,"",17300,"46.1704035055235,-1.15563564571544","{""type"":""Polygon"",""coordinates"":[[[-1.15563564571544,46.1704035055235],[-1.15565758023164,46.1703749695653],[-1.15570626547636,46.1703466425375],[-1.15574604623214,46.1703185844599],[-1.15575290144025,46.1702863915616],[-1.15578037068238,46.1702979204342],[-1.15579829195304,46.1704851532264],[-1.15574404913468,46.1704961137206],[-1.15572385247688,46.170482291996],[-1.15569115007779,46.1704585410657],[-1.15563564571544,46.1704035055235]]]}"
8,1263,"",17300,"46.1703136475317,-1.15543831186259","{""type"":""Polygon"",""coordinates"":[[[-1.15543831186259,46.1703136475317],[-1.15547645367656,46.1702598458732],[-1.15548867326813,46.1702419317221],[-1.15552829142231,46.1701880873006],[-1.15556883707264,46.1701486555079],[-1.1556278247299,46.1701189754031],[-1.15572202646314,46.1701057481437],[-1.15579021238596,46.1701036420814],[-1.15583358833284,46.1701084960465],[-1.15589290958971,46.1701303937569],[-1.15594834258002,46.1701379645798],[-1.15595118058379,46.1701822447498],[-1.155915209247,46.1701771654411],[-1.15585859421817,46.1701974858424],[-1.15581801679784,46.1702131825996],[-1.15580598977653,46.1701877617286],[-1.15568774278449,46.1701965753163],[-1.15563010764741,46.1702241503505],[-1.15563057241783,46.1702777849777],[-1.15554011918891,46.1703032772409],[-1.15552105154607,46.1703069610906],[-1.15546308406569,46.1703293917913],[-1.15543831186259,46.1703136475317]]]}"
9,1264,"",17300,"46.169722986159,-1.15511982513647","{""type"":""Polygon"",""coordinates"":[[[-1.15511982513647,46.169722986159],[-1.15511679468801,46.1696756181088],[-1.1551135629397,46.1696251570888],[-1.15514814168546,46.1695621839685],[-1.15520272399467,46.1695563731187],[-1.15520858247851,46.1695551596214],[-1.15521382272454,46.169567376013],[-1.15523503224825,46.1696203770782],[-1.15530769400943,46.1696882951762],[-1.15533813084057,46.169699732712],[-1.1554476135132,46.1697396893268],[-1.15553335302921,46.1698030748795],[-1.15545549132587,46.1698395266312],[-1.15543526482576,46.1698484088162],[-1.15535941172426,46.1698466212701],[-1.15528912340007,46.1698157770742],[-1.1551844791438,46.1697818615549],[-1.15511982513647,46.169722986159]]]}"
10,1265,"",17300,"46.1695574715613,-1.15463251664572","{""type"":""Polygon"",""coordinates"":[[[-1.15463251664572,46.1695574715613],[-1.15466235007488,46.1695132128447],[-1.1547862926409,46.1695238341237],[-1.15484017917082,46.169530422719],[-1.1548932383888,46.1695009255705],[-1.15493609513349,46.1694511083809],[-1.1550316099781,46.169458475444],[-1.15497680470711,46.1695303306353],[-1.1549534868374,46.1695836701297],[-1.15496537478281,46.1696534630104],[-1.15502562391088,46.1697362129248],[-1.15495685086551,46.1697290498526],[-1.15486376943001,46.1696669203661],[-1.15476502322391,46.1696090975294],[-1.15468913165507,46.169583580076],[-1.15463251664572,46.1695574715613]]]}"
