﻿_id,id,zone,commune,coordinates,geo_shape
1,0,"",17300,"46.1896301099762,-1.20183637377013","{""type"":""Polygon"",""coordinates"":[[[-1.20183637377013,46.1896301099762],[-1.20193862121426,46.189488651502],[-1.20196317137517,46.1894548646767],[-1.20195695556666,46.1894736298287],[-1.20195034812008,46.1894862194572],[-1.20183637377013,46.1896301099762]]]}"
2,1347,"",17300,"46.1890937915776,-1.20222498878756","{""type"":""Polygon"",""coordinates"":[[[-1.20222498878756,46.1890937915776],[-1.20250865756494,46.1887031419062],[-1.20243662667438,46.1888065157133],[-1.20233322676026,46.1889531734534],[-1.20229114182703,46.1890143325683],[-1.20225128969873,46.1890640796798],[-1.20222498878756,46.1890937915776]]]}"
3,1348,"",17300,"46.188561682802,-1.20261090157651","{""type"":""Polygon"",""coordinates"":[[[-1.20261090157651,46.188561682802],[-1.20290358947422,46.1881728166792],[-1.20289859189983,46.1881874142289],[-1.20271272623539,46.1884367417327],[-1.20264110674603,46.1885235924338],[-1.20261090157651,46.188561682802]]]}"
4,1349,"",17300,"46.1878304626213,-1.20316067187419","{""type"":""Polygon"",""coordinates"":[[[-1.20316067187419,46.1878304626213],[-1.20353069469785,46.1873514658286],[-1.20350405549611,46.1873987321417],[-1.20342674604847,46.1875352897219],[-1.20332364368095,46.1876633625725],[-1.20316067187419,46.1878304626213]]]}"
5,1350,"",17300,"46.1930169147124,-1.19918413796353","{""type"":""Polygon"",""coordinates"":[[[-1.19918413796353,46.1930169147124],[-1.19916452520124,46.1930123688318],[-1.19899405523764,46.1928350679509],[-1.19878074690983,46.192615769481],[-1.19856797260823,46.1924047078612],[-1.1984711333648,46.1921714451159],[-1.19843485369574,46.1920931340221],[-1.19824290393472,46.191676090942],[-1.19818282953875,46.1915056575221],[-1.19818021173147,46.1913736668593],[-1.19824010145842,46.1913119491301],[-1.19833562298484,46.1912728520013],[-1.19836585289289,46.1912120586398],[-1.19833680560679,46.1911077220619],[-1.19826726654189,46.1909747313993],[-1.19816706920183,46.1908499196087],[-1.19806162509093,46.1906901843828],[-1.19803592317723,46.1905228038665],[-1.19807625226136,46.190365740866],[-1.1980887490461,46.1903292367438],[-1.19810839953957,46.1902656820117],[-1.19811991246694,46.1901683324576],[-1.19806074554619,46.1900577137636],[-1.19798995872865,46.1899969856305],[-1.19789094054372,46.1899134088702],[-1.19762563032143,46.1897855018808],[-1.19723862700672,46.1896139293573],[-1.19684328853132,46.1894281764202],[-1.19629906800893,46.1892604820412],[-1.1961248240401,46.1892081410068],[-1.19598846550754,46.1891443050617],[-1.19573750895463,46.1890314187173],[-1.19534866173288,46.1889228397601],[-1.19512577514208,46.1888534491034],[-1.19497162791172,46.1887901605417],[-1.19475969117164,46.1887751084946],[-1.19463168034461,46.1887254552959],[-1.19451341405178,46.1887116050199],[-1.19443308840396,46.1887099844366],[-1.19435956764352,46.1886988677749],[-1.19419840590025,46.1886419869877],[-1.19405791892232,46.1886061327036],[-1.19395299787187,46.1885918691034],[-1.19386400613282,46.1885482157081],[-1.19383504963063,46.1885140356607],[-1.19375553650678,46.1885020720571],[-1.19370997943014,46.1885096859427],[-1.19365895339451,46.1885246908199],[-1.19357444063728,46.1885273296321],[-1.19347905034441,46.1884766543855],[-1.19340467013464,46.1884521500249],[-1.1933537591191,46.188400084807],[-1.19332260652377,46.1883319246009],[-1.19331794003446,46.1882598461817],[-1.1932601611233,46.1881935478195],[-1.19320892207889,46.1881363327363],[-1.19318669890409,46.1880224985394],[-1.19310911460976,46.1879485654082],[-1.19317228849061,46.1879146061324],[-1.19323651792949,46.1878971270844],[-1.19315065961766,46.1878100403671],[-1.19306121567226,46.1877364763249],[-1.19299918060132,46.1876961102389],[-1.1929180515313,46.187682132939],[-1.1928139996825,46.1876812497064],[-1.19270398616193,46.1876341281997],[-1.19265662419045,46.1876139371794],[-1.19254223518994,46.1875679766237],[-1.19242637125457,46.1875911971318],[-1.19236826758688,46.1876115843799],[-1.1922481916978,46.1875926308627],[-1.19215367122514,46.1875553359207],[-1.19213852223503,46.1875279547366],[-1.19234044428624,46.1875030789328],[-1.19254642849181,46.187449187992],[-1.192602203272,46.1873927639769],[-1.19247418220897,46.1873658068368],[-1.1924184762619,46.1873314311793],[-1.19241581123394,46.1872902395861],[-1.19246350739129,46.1872237497427],[-1.1924689209243,46.1871926240396],[-1.19241502810954,46.1871633546753],[-1.19240580099382,46.1871584818028],[-1.19229796922373,46.1871680384406],[-1.19224474168022,46.187240893403],[-1.19219108362968,46.1872611395492],[-1.19210486084194,46.1872142994853],[-1.19202577934956,46.1871631129873],[-1.19207310914397,46.1871368761495],[-1.19213761104979,46.1871235106831],[-1.1921874409091,46.1870899752557],[-1.19227045063539,46.187018254361],[-1.19229881739369,46.1869286322808],[-1.19225736942231,46.1868391245684],[-1.19220814862497,46.1867901028159],[-1.19222380480223,46.1867565949675],[-1.1922583365484,46.1867163093942],[-1.19221645882527,46.1865741982599],[-1.1921738476192,46.1865125874133],[-1.19208122746723,46.1864587256901],[-1.19203105426581,46.1864179900526],[-1.19200323999544,46.1863094842094],[-1.19199535610065,46.1862106755619],[-1.191909205296,46.1860730410984],[-1.19178046819013,46.1859202239826],[-1.19163471561417,46.1858257128236],[-1.19149026885354,46.185774504303],[-1.19140418198184,46.1857297257199],[-1.19137866624274,46.1857026641973],[-1.19137733047499,46.1856820712208],[-1.1914439092735,46.1856779311074],[-1.19150394867163,46.185687405467],[-1.19157801182417,46.1856840627792],[-1.19158309010873,46.1856477929811],[-1.19160819961747,46.1855995468701],[-1.19165176223404,46.1855610412294],[-1.19167889499381,46.1854982853068],[-1.1916436838463,46.1854591447586],[-1.19155872241019,46.1854318720494],[-1.19151222995629,46.1854250673718],[-1.19145587800841,46.1854495239315],[-1.19135656486778,46.1855217541835],[-1.19131103306718,46.1855757955439],[-1.19124361850279,46.1856129822863],[-1.19116392263895,46.1855752254918],[-1.19112832915458,46.1855072056168],[-1.19111323597081,46.1854117177306],[-1.19108873689092,46.1852855705834],[-1.19103656571917,46.1852139421868],[-1.19102182343417,46.1851927304425],[-1.19092961293228,46.1851450481666],[-1.19082280049684,46.1851473483878],[-1.19074569099191,46.185172455685],[-1.19072072958486,46.1852000597473],[-1.19069719789752,46.1852265888832],[-1.1906434390273,46.185291205827],[-1.19057833586582,46.1853871328023],[-1.19055453031588,46.1854095381418],[-1.19047778819565,46.1853943924009],[-1.19028890691626,46.1852991684103],[-1.19009039347676,46.1851928906484],[-1.18999421564245,46.185129856497],[-1.1899499909057,46.1850662316465],[-1.18989222713469,46.1849999312542],[-1.1897326114258,46.1849667303207],[-1.1896426590854,46.1849540582869],[-1.1894209737497,46.1849258916281],[-1.18939013048033,46.1849082768183],[-1.18940556874235,46.184894385729],[-1.18952860653894,46.1849132499047],[-1.18971451946607,46.18491673696],[-1.18984935424727,46.1849342008652],[-1.18989705699469,46.184936838978],[-1.18994322075971,46.1849384944999],[-1.19000873679353,46.1849178805943],[-1.19002505771577,46.1848946723697],[-1.1899876836337,46.1848679793343],[-1.18989405258309,46.1848213708502],[-1.18983942917702,46.1847807700494],[-1.18974144546863,46.1847817616626],[-1.18973713287762,46.18478395921],[-1.18968239830787,46.1848104334582],[-1.1896160781177,46.1848186914909],[-1.18951479756579,46.1848146254302],[-1.18946790749746,46.184801639239],[-1.18945586961148,46.1847762217014],[-1.18948938630486,46.1847431919649],[-1.18961741638711,46.1847474539575],[-1.18967658811191,46.1847435478292],[-1.18968658102706,46.1847143433516],[-1.18969644140126,46.1846830822423],[-1.18971546563829,46.1846556630692],[-1.18974702045661,46.1846381687798],[-1.18973904566692,46.1845837311737],[-1.18969538561966,46.1844829465362],[-1.18961981766731,46.1844399030428],[-1.18958516904189,46.1844554273187],[-1.18954923135136,46.1844740882333],[-1.18953934149837,46.1844589211812],[-1.18953554657573,46.1844002239919],[-1.18943954923642,46.1843629756482],[-1.1892612345668,46.1842932160622],[-1.18923766520849,46.1842733116401],[-1.18923122140298,46.184242560185],[-1.18922695853339,46.1841766568211],[-1.18927676305211,46.1841658214188],[-1.18938388504147,46.1841913709498],[-1.18943026765613,46.1841734156823],[-1.18950332967649,46.1841546308563],[-1.18951357144503,46.184152243547],[-1.18958163309485,46.1841480610465],[-1.18956659347629,46.1841681328464],[-1.18956227315792,46.1841703306715],[-1.18953207793825,46.1841857191339],[-1.18955900627842,46.1842117067382],[-1.18961999739353,46.1842129013044],[-1.18966959857787,46.1841989728336],[-1.18972853383394,46.1842373761736],[-1.18977547695315,46.1842740862341],[-1.18983165523438,46.1842929711442],[-1.18989556122068,46.1842703438564],[-1.18990508555724,46.1842339331978],[-1.1899050558176,46.1841875050447],[-1.1899288767015,46.1841423905429],[-1.18995465088967,46.1841044441175],[-1.18995583976359,46.1840538484377],[-1.18991257507053,46.1840510697095],[-1.18987980933759,46.1840727258914],[-1.1898362631125,46.1840885323727],[-1.18981579526916,46.184070597757],[-1.18988264823192,46.183978746371],[-1.18992670931772,46.1839938810819],[-1.18995762219699,46.1840125212265],[-1.19000580892682,46.1839996669535],[-1.19009292026064,46.183853530187],[-1.19007481975269,46.1838262350872],[-1.19010103838943,46.1838181989658],[-1.19016636377187,46.1838636241213],[-1.19020582276836,46.1838995364171],[-1.19030239072434,46.183899618755],[-1.19040574743134,46.1839129037139],[-1.19048169131186,46.1839156989363],[-1.19060365698636,46.1839180822276],[-1.19076816807241,46.1839810510517],[-1.19089229750179,46.1840628219393],[-1.19090381975085,46.18414913407],[-1.19089563988799,46.1841834395864],[-1.19083040665134,46.1841854741579],[-1.19076774358159,46.18418123565],[-1.1907120723184,46.1841932872916],[-1.19064965130902,46.1842158715532],[-1.19059385519083,46.1842258662235],[-1.19049520886558,46.1842165645404],[-1.19046815730753,46.1840739863665],[-1.19026984873858,46.1840626269369],[-1.19013662489161,46.1840698802896],[-1.19008161754656,46.1840922309647],[-1.19010516842041,46.184226664261],[-1.19008525355438,46.1842633954439],[-1.19008214372463,46.1842841293723],[-1.19007393920864,46.1843411336115],[-1.19013410987627,46.1843526707173],[-1.19034230300833,46.1843100650352],[-1.1903481622832,46.1843088497465],[-1.19046730125912,46.1843133926711],[-1.19053062807643,46.1843279252836],[-1.19063367362357,46.1843133617271],[-1.19068160268528,46.1842963882316],[-1.19071421957689,46.1842953736907],[-1.19080383516723,46.1843028953606],[-1.19081688134702,46.1843437613352],[-1.19079165479954,46.1843672467636],[-1.19075860760149,46.1844074830384],[-1.1908353488387,46.1844226339906],[-1.19089537900197,46.1844321089558],[-1.19089449634305,46.1844414260156],[-1.19089311272808,46.184488928521],[-1.19095204914237,46.1845273312296],[-1.19100701726405,46.184550382814],[-1.19103900086349,46.1845854969968],[-1.19107071893171,46.1846164925165],[-1.19107324983864,46.1846556221417],[-1.19109424945376,46.184681793838],[-1.19112490530289,46.1846963147271],[-1.19119608470491,46.18467139703],[-1.19121167828183,46.1846368581489],[-1.19120348319106,46.1846020316426],[-1.19122611638963,46.1845156874189],[-1.19123139776685,46.1844825051258],[-1.19123736653804,46.1844369179863],[-1.19124796053349,46.1844169869439],[-1.19127741316492,46.1844129714381],[-1.19133448245298,46.1844225382643],[-1.19140841132898,46.1844171390562],[-1.19142287978088,46.1844342269898],[-1.1914261609044,46.1844619829163],[-1.19147048839824,46.1844812356855],[-1.19152401141837,46.1844589332348],[-1.19155066720811,46.1844116693888],[-1.19161559613004,46.1843590878882],[-1.19165297822125,46.1842939495679],[-1.19166564187993,46.1842141057247],[-1.19168014910988,46.1841857909483],[-1.19169889088771,46.1841769512895],[-1.19172214076028,46.1841690071841],[-1.19175628865857,46.1841916731092],[-1.19179681918542,46.1842440591812],[-1.19185541994395,46.1842773119052],[-1.19195423149747,46.1843351079892],[-1.19204120687743,46.1843705688208],[-1.19212912009101,46.1843977493506],[-1.19233846168358,46.1844417775655],[-1.19245832772706,46.184457643505],[-1.19257171708314,46.1844881496535],[-1.19272627095382,46.1845349179996],[-1.19284884031952,46.1845465724678],[-1.19299607291415,46.1845491972696],[-1.19318147622762,46.1845217426236],[-1.19330514643874,46.1845044739205],[-1.19341120796156,46.1845135450921],[-1.19354636316207,46.1845361493422],[-1.19363172305045,46.1845696012543],[-1.19369712264752,46.1846160552592],[-1.19375799197765,46.1846843179273],[-1.19383608153784,46.1847891867509],[-1.19394073355805,46.1848911623569],[-1.1940454923997,46.1849260681352],[-1.19420644779177,46.1849798614084],[-1.19450585719199,46.1850613095189],[-1.19471166608302,46.1851425858364],[-1.1949038738726,46.1852201610945],[-1.19511116851892,46.1853013931552],[-1.19521100039627,46.1853519313486],[-1.1952794332797,46.185399317722],[-1.19545400081629,46.1854568095974],[-1.19562645998891,46.1855277753775],[-1.19578307046085,46.1856291614677],[-1.19600091868596,46.1857585559313],[-1.19620865072695,46.1858923893956],[-1.19636095087574,46.1859959724779],[-1.19649683323589,46.1860526072938],[-1.19654076458498,46.1860656774382],[-1.19670451768044,46.1860708794196],[-1.19688848922611,46.1860671973865],[-1.19700171582212,46.1860492143904],[-1.19714905001308,46.1860074677449],[-1.19733003729992,46.1859347452273],[-1.19738903232086,46.1858823398596],[-1.19742168406506,46.1858359207484],[-1.19749490501203,46.185773790476],[-1.19756323146076,46.1856818856829],[-1.19762392716565,46.1856098256148],[-1.19777171877259,46.1854834537714],[-1.19787828125731,46.1853398009321],[-1.19797922385236,46.1852468792943],[-1.19806660569549,46.1851739817867],[-1.19811878805271,46.1851310779648],[-1.19819671366843,46.1850956282359],[-1.19827320436813,46.1850839516801],[-1.19837907698409,46.1850672268782],[-1.19843798230946,46.1850591975928],[-1.19852531722936,46.1850544009002],[-1.19865571465918,46.1850492921006],[-1.1987525511899,46.1850534913538],[-1.19885206938018,46.1850761727033],[-1.1989666618734,46.1851252144765],[-1.19908623981149,46.1851823518405],[-1.19916235626568,46.1852336260723],[-1.19923093828205,46.1852603736093],[-1.19926919394657,46.1853004501125],[-1.19929495481289,46.1853770308999],[-1.19933475753988,46.1854180895408],[-1.19934706670629,46.185447630067],[-1.19937918901035,46.1854847985352],[-1.199397435723,46.1855141538856],[-1.19938333118244,46.1855486448822],[-1.19939699127434,46.1855760743971],[-1.19942902570235,46.1855430850719],[-1.19945700667258,46.1855164179639],[-1.1994919817541,46.1855060350967],[-1.19950992411782,46.1854848382635],[-1.19952266522177,46.1854751567511],[-1.19955081684663,46.1854969743754],[-1.19960205532744,46.1855768848681],[-1.19972667106336,46.1856658522785],[-1.19991541683971,46.1857817028737],[-1.20016905747948,46.1859130674152],[-1.20032630434446,46.1859783130414],[-1.20041967945715,46.1860207889681],[-1.20045739618504,46.186052628091],[-1.20051330933259,46.1860900873351],[-1.20062017394664,46.1861115077274],[-1.2006982009316,46.1861235155853],[-1.20076788129283,46.1861213340571],[-1.2008491746432,46.1860919651602],[-1.20095434340384,46.1860185105821],[-1.20096714676493,46.1860098546635],[-1.20097988773478,46.1860001729904],[-1.20108499334812,46.1859256871422],[-1.20111757144837,46.1858782361153],[-1.2011711033229,46.1858332252818],[-1.20125899543301,46.1857912667829],[-1.20134897129266,46.185781230925],[-1.20148470832874,46.1857439673086],[-1.20165460585312,46.1857293662154],[-1.20173790730557,46.1857081852076],[-1.20183199114965,46.185692858097],[-1.20191825346888,46.1856715845945],[-1.2019845022602,46.1856622885853],[-1.20202418564991,46.1856785911814],[-1.20203783604665,46.185728724269],[-1.20203444500415,46.1857680386642],[-1.20199674493385,46.1858280305704],[-1.20199077341274,46.1858963167465],[-1.20199666920304,46.1859642325961],[-1.20201117795164,46.1860504509193],[-1.20201887941177,46.1861234678011],[-1.20201836403076,46.1862070610515],[-1.20203941710587,46.1862796585764],[-1.20208397450686,46.1863711270097],[-1.20216843063162,46.1864592815612],[-1.20231434364447,46.1865558356473],[-1.20247932690412,46.1866486925075],[-1.20264988155397,46.1867816169567],[-1.20274465191741,46.1868684188517],[-1.20277450490532,46.1868705810301],[-1.20282383534619,46.1868752264552],[-1.202902630411,46.1869676895385],[-1.20302753169251,46.1870380680759],[-1.20312219164665,46.1870774106734],[-1.20318519562643,46.1870867865172],[-1.20319139200768,46.1870907200587],[-1.20272150252341,46.1871755919588],[-1.20228525199308,46.1872521886849],[-1.20204691492067,46.187333937399],[-1.20184029510014,46.1874466784214],[-1.20131742387426,46.1876766231301],[-1.20116307030968,46.1878393189812],[-1.2009801313002,46.1877903557894],[-1.20050845668588,46.1875729534143],[-1.19979564885651,46.1873940394087],[-1.19913219843412,46.1872662020608],[-1.19872026486026,46.1872367741061],[-1.19835612387131,46.1872801424117],[-1.19811911918992,46.187382475849],[-1.19814297015457,46.1874983275435],[-1.19849767255492,46.1875615292945],[-1.19916851932544,46.1878263695575],[-1.19965094025514,46.1879805052861],[-1.20018140225085,46.1881651205005],[-1.20084478754395,46.1882919211731],[-1.20039742585313,46.1886783954781],[-1.19993401934457,46.1888177363447],[-1.19943288701401,46.1888334051765],[-1.19900943547324,46.1888786297972],[-1.19870682554383,46.1889087275255],[-1.19848397037495,46.1890003004166],[-1.19838616086058,46.1891416199707],[-1.19839710445624,46.1893104935554],[-1.19854445668178,46.1894751044945],[-1.19877645652705,46.1897536635693],[-1.19895968315528,46.1899904100198],[-1.19899781302804,46.1903493184309],[-1.19902451233413,46.1907612109355],[-1.19897012917815,46.1910910236355],[-1.1988027752898,46.1913284109216],[-1.19868430010031,46.1918614343404],[-1.19895121550157,46.1926785364729],[-1.19918413796353,46.1930169147124]]]}"
6,1351,"",17300,"46.1870907200587,-1.20319139200768","{""type"":""Polygon"",""coordinates"":[[[-1.20319139200768,46.1870907200587],[-1.20329120404217,46.1870721191976],[-1.20335436017441,46.1870608581874],[-1.20368688283322,46.1871484702404],[-1.20356596609915,46.1872998030921],[-1.20354007447656,46.1873356956499],[-1.20340050683883,46.1873369691604],[-1.20338534921613,46.18733228766],[-1.20331599636144,46.1873396151524],[-1.2032703003379,46.1873451711136],[-1.20325895124317,46.1872846516464],[-1.20329542228627,46.1872515254941],[-1.20323614507068,46.1872079793838],[-1.20319256986436,46.1871546589278],[-1.20321914637435,46.1871063615371],[-1.20319139200768,46.1870907200587]]]}"
7,1352,"",17300,"46.1647064828495,-1.15608773894884","{""type"":""Polygon"",""coordinates"":[[[-1.15608773894884,46.1647064828495],[-1.15609711927524,46.1646442883894],[-1.15612102900813,46.1646002116098],[-1.15615293808523,46.1645651778238],[-1.15617237716878,46.1646368013693],[-1.15620063750729,46.1647999822992],[-1.1562080506899,46.1648461849733],[-1.1561404744846,46.164857559407],[-1.15612271995715,46.164788975004],[-1.15611118806649,46.164748061869],[-1.15608773894884,46.1647064828495]]]}"
8,1353,"",17300,"46.1637697359424,-1.15581691270735","{""type"":""Polygon"",""coordinates"":[[[-1.15581691270735,46.1637697359424],[-1.15590850005197,46.1637854793961],[-1.15593712821273,46.1638846774259],[-1.15608976053709,46.1643669642588],[-1.15605555031299,46.1644588171597],[-1.15597845219596,46.1644374674317],[-1.15595364063616,46.1643051370351],[-1.15582267977868,46.1638366236011],[-1.15581691270735,46.1637697359424]]]}"
9,1354,"",17300,"46.1626788029516,-1.15539367981591","{""type"":""Polygon"",""coordinates"":[[[-1.15539367981591,46.1626788029516],[-1.15540582530878,46.162520567326],[-1.15546858942177,46.1623875912991],[-1.15547122450423,46.1623823501965],[-1.15550998667048,46.1623151182362],[-1.15556834017436,46.1622988683041],[-1.15566170230021,46.1622959890839],[-1.15573899821968,46.1623204266125],[-1.15573435603064,46.1624103354124],[-1.15573179172445,46.1624630358063],[-1.15575726395613,46.1627913848308],[-1.15578253076188,46.1629309273251],[-1.15579168202802,46.1629812006565],[-1.15598972454729,46.1633145413636],[-1.15604444057867,46.1635893678413],[-1.15602122625678,46.1636210399225],[-1.15599389278568,46.1636579961451],[-1.15596329591616,46.1636207669155],[-1.15588580730435,46.1636860984384],[-1.15579214222937,46.1637075633613],[-1.15572393018404,46.163593077504],[-1.15570337980123,46.163550376043],[-1.15562601733965,46.1633856221859],[-1.1555646828113,46.1632162395685],[-1.15545346158684,46.1629400599725],[-1.15545184637035,46.1629380463185],[-1.15539367981591,46.1626788029516]]]}"
10,1355,"",17300,"46.1622716273274,-1.15768554531608","{""type"":""Polygon"",""coordinates"":[[[-1.15768554531608,46.1622716273274],[-1.15771722605708,46.1622097700518],[-1.15774584338061,46.1622161111671],[-1.15780301567568,46.1622277568025],[-1.15780907434975,46.1622296307442],[-1.15782982407132,46.162228991024],[-1.15785939901624,46.1622270461552],[-1.15789199532918,46.1622260358313],[-1.15800067268157,46.1622072000351],[-1.15807829922701,46.1621903572432],[-1.15814195092923,46.1621409250679],[-1.15827805059901,46.1620634648314],[-1.15832276909244,46.1620197789395],[-1.15827527409687,46.1619273533518],[-1.15809705497656,46.1616253921854],[-1.15803387980348,46.1615200363572],[-1.15808633733247,46.1615277030718],[-1.15811278359975,46.1615464915855],[-1.15816139318255,46.1615635609601],[-1.15826181360141,46.1616244254871],[-1.15828305974668,46.1616547217962],[-1.15829063493875,46.1616802824367],[-1.1583376294087,46.1616953381214],[-1.15837105528068,46.1617304188142],[-1.15840600517135,46.161789180541],[-1.15844430967809,46.1618540318363],[-1.15846714199505,46.1619090403303],[-1.15846322805329,46.1619638459294],[-1.15847340107557,46.1620068642736],[-1.15850597612284,46.1620285574964],[-1.15850717115935,46.1620935226799],[-1.15848872727465,46.162130205492],[-1.15833428281801,46.1622226810532],[-1.15823298751314,46.1622639899516],[-1.15807817700992,46.1623275857355],[-1.1579596841729,46.1623322829313],[-1.1577788476916,46.1623141381986],[-1.15768554531608,46.1622716273274]]]}"
