﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_budget,budg_section,budg_dep_rec,budg_ss_fction_code,budg_ss_fction,budg_montant
1,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.1,ACCUEIL ET RELATIONS PUBLIQUES,647760
2,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33.2,ACTION CULTURELLE INTERNATIONALE,10000
3,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,113050
4,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,422.8,ACTIONS EN FAVEUR DE LA JEUNESSE,370
5,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,521,ACTIONS EN FAVEUR DES HANDICAPES,8850
6,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,61,ACTIONS EN FAVEUR DES PERSONNES AGEES,6100
7,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,523,ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE,1500
8,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,422.9,ACTIONS SOCIO-EDUCATIVES,24000
9,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,2458780
10,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.51,AFFAIRES IMMOBILIERES ET FONCIERES,334280
11,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.5,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",25
12,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.52,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",384000
13,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,025.9,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,136100
14,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,96,AIDES AUX SERVICES PUBLICS,1700
15,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,414.2,ANIMATION SPORTIVE,447470
16,2018,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,323.1,ARCHIVES MUNICIPALES,308680
