﻿_id,id,coordinates,geojson
1,870," 46.147314, -1.153982","{""type"":""Point"",""coordinates"":[-1.15398154867583,46.1473138585484]}"
2,871," 46.156141, -1.145698","{""type"":""Point"",""coordinates"":[-1.14569813264037,46.1561409941022]}"
3,872," 46.150168, -1.124694","{""type"":""Point"",""coordinates"":[-1.12469439460928,46.1501676921867]}"
4,874," 46.156402, -1.185397","{""type"":""Point"",""coordinates"":[-1.18539719061284,46.1564019150137]}"
5,877," 46.167128, -1.196468","{""type"":""Point"",""coordinates"":[-1.19646834633802,46.1671276856449]}"
6,878," 46.166882, -1.196213","{""type"":""Point"",""coordinates"":[-1.19621268449112,46.1668817310555]}"
7,879," 46.162633, -1.149609","{""type"":""Point"",""coordinates"":[-1.14960871890074,46.162632771278]}"
8,880," 46.162556, -1.149642","{""type"":""Point"",""coordinates"":[-1.14964239444,46.1625564385836]}"
9,881," 46.162660, -1.149855","{""type"":""Point"",""coordinates"":[-1.14985499237064,46.162659709916]}"
10,882," 46.162612, -1.149894","{""type"":""Point"",""coordinates"":[-1.14989416403541,46.1626120334276]}"
11,883," 46.162710, -1.150066","{""type"":""Point"",""coordinates"":[-1.1500656305033,46.1627101398541]}"
12,884," 46.162658, -1.150105","{""type"":""Point"",""coordinates"":[-1.15010545710263,46.1626577760728]}"
13,885," 46.162771, -1.150369","{""type"":""Point"",""coordinates"":[-1.15036931669053,46.1627714216046]}"
14,886," 46.162718, -1.150404","{""type"":""Point"",""coordinates"":[-1.15040422600632,46.1627175613522]}"
15,887," 46.162810, -1.150571","{""type"":""Point"",""coordinates"":[-1.15057130403234,46.1628102134226]}"
16,888," 46.162772, -1.150682","{""type"":""Point"",""coordinates"":[-1.15068207146864,46.1627717864374]}"
17,889," 46.162855, -1.150840","{""type"":""Point"",""coordinates"":[-1.15084018137857,46.1628545436468]}"
18,890," 46.162824, -1.150960","{""type"":""Point"",""coordinates"":[-1.15096030547751,46.1628240042557]}"
19,891," 46.162910, -1.151167","{""type"":""Point"",""coordinates"":[-1.15116728738638,46.1629103511885]}"
20,892," 46.162857, -1.151121","{""type"":""Point"",""coordinates"":[-1.15112110157941,46.1628574926191]}"
21,893," 46.162966, -1.151457","{""type"":""Point"",""coordinates"":[-1.15145709850286,46.1629659737002]}"
22,894," 46.162897, -1.151329","{""type"":""Point"",""coordinates"":[-1.15132882102153,46.1628967690536]}"
23,895," 46.163065, -1.151987","{""type"":""Point"",""coordinates"":[-1.15198654881581,46.1630652946855]}"
24,896," 46.163011, -1.151707","{""type"":""Point"",""coordinates"":[-1.15170722414536,46.1630114966205]}"
25,897," 46.162958, -1.151643","{""type"":""Point"",""coordinates"":[-1.15164295941114,46.1629578960078]}"
26,898," 46.163009, -1.151917","{""type"":""Point"",""coordinates"":[-1.15191727930204,46.1630087267755]}"
27,899," 46.163046, -1.152115","{""type"":""Point"",""coordinates"":[-1.15211505893168,46.1630457403764]}"
28,900," 46.163159, -1.152133","{""type"":""Point"",""coordinates"":[-1.15213334044756,46.1631586132072]}"
29,929," 46.167250, -1.201190","{""type"":""Point"",""coordinates"":[-1.20118951931942,46.1672500678337]}"
30,937," 46.163664, -1.145045","{""type"":""Point"",""coordinates"":[-1.14504531561221,46.1636641167472]}"
31,941," 46.168358, -1.200398","{""type"":""Point"",""coordinates"":[-1.20039824636327,46.16835814934]}"
32,970," 46.161254, -1.152988","{""type"":""Point"",""coordinates"":[-1.1529879679001,46.1612539936096]}"
33,971," 46.161411, -1.152910","{""type"":""Point"",""coordinates"":[-1.15291036062782,46.1614114964821]}"
34,972," 46.161508, -1.152868","{""type"":""Point"",""coordinates"":[-1.1528684668953,46.1615079348174]}"
35,973," 46.161091, -1.153053","{""type"":""Point"",""coordinates"":[-1.1530530298539,46.1610912207976]}"
36,974," 46.160960, -1.153114","{""type"":""Point"",""coordinates"":[-1.15311446775588,46.1609600009206]}"
37,975," 46.160855, -1.153157","{""type"":""Point"",""coordinates"":[-1.15315671802247,46.1608546574034]}"
38,976," 46.160694, -1.153239","{""type"":""Point"",""coordinates"":[-1.15323918716829,46.1606939827587]}"
39,977," 46.160531, -1.153297","{""type"":""Point"",""coordinates"":[-1.15329740971358,46.1605312615021]}"
40,978," 46.160314, -1.153373","{""type"":""Point"",""coordinates"":[-1.15337324956378,46.1603144864407]}"
41,984," 46.175106, -1.182323","{""type"":""Point"",""coordinates"":[-1.18232275990587,46.1751058043144]}"
42,1004," 46.163449, -1.152182","{""type"":""Point"",""coordinates"":[-1.15218239452517,46.163448777544]}"
43,1005," 46.163211, -1.152259","{""type"":""Point"",""coordinates"":[-1.15225850029924,46.1632107953003]}"
44,1006," 46.163764, -1.151856","{""type"":""Point"",""coordinates"":[-1.15185643695818,46.1637643086342]}"
45,1007," 46.164013, -1.151782","{""type"":""Point"",""coordinates"":[-1.1517818427892,46.1640125806824]}"
46,1010," 46.163452, -1.152008","{""type"":""Point"",""coordinates"":[-1.15200830800927,46.1634519266582]}"
47,1011," 46.162959, -1.152347","{""type"":""Point"",""coordinates"":[-1.15234695949018,46.1629590441239]}"
48,1013," 46.158529, -1.150261","{""type"":""Point"",""coordinates"":[-1.15026104285809,46.1585291978958]}"
49,1014," 46.158381, -1.150037","{""type"":""Point"",""coordinates"":[-1.15003710888498,46.1583813953225]}"
50,1028," 46.174004, -1.179836","{""type"":""Point"",""coordinates"":[-1.17983600509003,46.1740043689087]}"
51,1034," 46.163757, -1.149095","{""type"":""Point"",""coordinates"":[-1.14909487701908,46.163756773746]}"
52,1035," 46.164086, -1.148924","{""type"":""Point"",""coordinates"":[-1.14892366949563,46.1640860672492]}"
53,1037," 46.162213, -1.143344","{""type"":""Point"",""coordinates"":[-1.14334407231649,46.1622133216271]}"
54,1041," 46.155720, -1.157494","{""type"":""Point"",""coordinates"":[-1.15749445570312,46.1557201066774]}"
55,1042," 46.155691, -1.157562","{""type"":""Point"",""coordinates"":[-1.15756177746812,46.1556909064223]}"
56,1043," 46.155665, -1.157625","{""type"":""Point"",""coordinates"":[-1.15762466297114,46.1556646308268]}"
57,1046," 46.164012, -1.144524","{""type"":""Point"",""coordinates"":[-1.14452388202148,46.1640120468846]}"
58,1063," 46.155835, -1.154406","{""type"":""Point"",""coordinates"":[-1.15440629772338,46.1558349896003]}"
59,1064," 46.140753, -1.169321","{""type"":""Point"",""coordinates"":[-1.16932106083339,46.1407526792778]}"
60,1065," 46.153270, -1.136236","{""type"":""Point"",""coordinates"":[-1.13623624272227,46.1532698707155]}"
61,1066," 46.155730, -1.155720","{""type"":""Point"",""coordinates"":[-1.15571973516861,46.1557299417111]}"
62,1067," 46.162787, -1.152308","{""type"":""Point"",""coordinates"":[-1.15230812815565,46.162786768789]}"
63,1068," 46.162564, -1.152394","{""type"":""Point"",""coordinates"":[-1.1523939920779,46.1625636530511]}"
64,1069," 46.162241, -1.152528","{""type"":""Point"",""coordinates"":[-1.15252825137932,46.16224112012]}"
65,1075," 46.161781, -1.152741","{""type"":""Point"",""coordinates"":[-1.1527406594787,46.161781281091]}"
66,1076," 46.143804, -1.155398","{""type"":""Point"",""coordinates"":[-1.15539770741217,46.1438043568262]}"
67,1077," 46.143992, -1.155866","{""type"":""Point"",""coordinates"":[-1.15586580846584,46.1439918490454]}"
68,1079," 46.160639, -1.153338","{""type"":""Point"",""coordinates"":[-1.15333811102169,46.1606390414594]}"
69,1080," 46.160456, -1.153402","{""type"":""Point"",""coordinates"":[-1.1534016032878,46.1604560771306]}"
70,1081," 46.160298, -1.153453","{""type"":""Point"",""coordinates"":[-1.15345257411112,46.1602980647345]}"
71,1085," 46.157750, -1.150650","{""type"":""Point"",""coordinates"":[-1.15065038057376,46.1577503443398]}"
72,1086," 46.156944, -1.149759","{""type"":""Point"",""coordinates"":[-1.14975943551472,46.1569442851838]}"
73,1087," 46.156389, -1.149697","{""type"":""Point"",""coordinates"":[-1.14969714220932,46.1563887024364]}"
74,1088," 46.156343, -1.149653","{""type"":""Point"",""coordinates"":[-1.14965290072456,46.1563429186342]}"
75,1089," 46.156164, -1.149660","{""type"":""Point"",""coordinates"":[-1.14965993905258,46.1561640938452]}"
76,1090," 46.156130, -1.149703","{""type"":""Point"",""coordinates"":[-1.14970277106754,46.1561300981844]}"
77,1091," 46.157040, -1.151006","{""type"":""Point"",""coordinates"":[-1.15100565453786,46.1570403893117]}"
78,1092," 46.157054, -1.150583","{""type"":""Point"",""coordinates"":[-1.150582982153,46.1570540735849]}"
79,1093," 46.157193, -1.151244","{""type"":""Point"",""coordinates"":[-1.15124449075422,46.157193016566]}"
80,1094," 46.157444, -1.151004","{""type"":""Point"",""coordinates"":[-1.15100444801599,46.1574438527087]}"
81,1095," 46.156633, -1.151695","{""type"":""Point"",""coordinates"":[-1.15169463258367,46.1566328030394]}"
82,1096," 46.156701, -1.151717","{""type"":""Point"",""coordinates"":[-1.15171657954603,46.1567006776373]}"
83,1097," 46.155742, -1.152782","{""type"":""Point"",""coordinates"":[-1.15278241617721,46.1557421100245]}"
84,1108," 46.159099, -1.165723","{""type"":""Point"",""coordinates"":[-1.16572258500428,46.1590985142769]}"
85,1132," 46.165352, -1.151270","{""type"":""Point"",""coordinates"":[-1.15127015213586,46.1653523393336]}"
86,1133," 46.164558, -1.150377","{""type"":""Point"",""coordinates"":[-1.15037745461081,46.1645577619622]}"
87,1134," 46.158940, -1.150621","{""type"":""Point"",""coordinates"":[-1.15062103505563,46.1589402815603]}"
88,1145," 46.167388, -1.200377","{""type"":""Point"",""coordinates"":[-1.20037667795734,46.1673883013698]}"
89,1152," 46.154487, -1.149548","{""type"":""Point"",""coordinates"":[-1.14954833225927,46.1544868510049]}"
90,1157," 46.152142, -1.150218","{""type"":""Point"",""coordinates"":[-1.15021821015145,46.1521418975708]}"
91,1158," 46.152352, -1.150217","{""type"":""Point"",""coordinates"":[-1.15021727763919,46.1523521610179]}"
92,1159," 46.152681, -1.150223","{""type"":""Point"",""coordinates"":[-1.15022319221395,46.1526811889517]}"
93,1160," 46.151870, -1.150216","{""type"":""Point"",""coordinates"":[-1.15021563699289,46.1518699058995]}"
94,1161," 46.151630, -1.150212","{""type"":""Point"",""coordinates"":[-1.15021193776031,46.1516304486288]}"
