﻿_id,brcht_diametre,brcht_materiau,brcht_enrobage_tuyau,brcht_date_pose,brcht_observation,brcht_protection,brcht_type,brcht_id,coordinates,geo_shape
1,Indéterminé,Fonte ductile,Indéterminé,2018-10-20 00:00:00.0,"","","",4ca81755-bf19-4ae3-ac74-c5e27e3b9cc3," 46.168990, -1.200140","{""type"":""LineString"",""coordinates"":[[-1.200128,46.169007],[-1.200151,46.168977],[-1.200152,46.168976],[-1.200152,46.168975],[-1.200152,46.168975],[-1.200152,46.168974],[-1.200152,46.168974],[-1.200151,46.168974],[-1.200151,46.168973],[-1.20015,46.168973],[-1.20015,46.168972],[-1.20015,46.168972],[-1.20015,46.168971],[-1.20015,46.168971],[-1.20015,46.16897],[-1.200154,46.168964]]}"
2,Indéterminé,Indéterminé,Indéterminé,2017-02-15 00:00:00.0,nourrice,"","",232929d6-c734-4b1a-bc7d-1df72a139270," 46.160210, -1.135340","{""type"":""LineString"",""coordinates"":[[-1.135337,46.160218],[-1.135337,46.160216],[-1.135337,46.160215],[-1.135337,46.160215],[-1.135337,46.160214],[-1.135337,46.160212],[-1.135338,46.160211],[-1.135338,46.160209]]}"
3,Indéterminé,Indéterminé,Indéterminé,"",compteur fille,"","",e19859af-e692-4d27-8a68-72adb1523072," 46.175510, -1.196020","{""type"":""LineString"",""coordinates"":[[-1.196014,46.175502],[-1.196026,46.175515]]}"
4,Indéterminé,Indéterminé,Indéterminé,"",RT 2022,"",Eau potable,40e8506c-fddf-4e88-8cd4-d2294a635cdf," 46.159140, -1.149040","{""type"":""LineString"",""coordinates"":[[-1.149038,46.159182],[-1.149044,46.159138],[-1.14905,46.159098]]}"
5,Indéterminé,Indéterminé,Indéterminé,"",surf avenue,"","",1a12197b-8d64-462e-b6b7-bf1784a31ae3," 46.149850, -1.158900","{""type"":""LineString"",""coordinates"":[[-1.159024,46.14986],[-1.158778,46.149834]]}"
6,Indéterminé,Indéterminé,Indéterminé,"","","",Eau potable,a188f5b1-b5d6-405f-9a0e-6ddf1496b528," 46.137990, -1.104490","{""type"":""LineString"",""coordinates"":[[-1.10453,46.138046],[-1.104453,46.137941]]}"
7,Indéterminé,Indéterminé,Indéterminé,"","","",Eau potable,3b188570-a223-49e4-b641-c04754aae9b3," 46.138040, -1.104420","{""type"":""LineString"",""coordinates"":[[-1.104448,46.138087],[-1.104387,46.137997]]}"
8,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,a4ac9203-670c-4df1-99ea-5d836a0f8186," 46.149880, -1.068110","{""type"":""LineString"",""coordinates"":[[-1.068095,46.149877],[-1.06811,46.149877],[-1.068126,46.149878]]}"
9,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,a56638bf-2283-4178-a4ef-172c04249dd0," 46.182330, -1.166850","{""type"":""LineString"",""coordinates"":[[-1.16685,46.182326],[-1.166849,46.182326]]}"
10,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,b3bbcaeb-ffb0-4522-925b-10891d50b0e4," 46.072460, -1.007500","{""type"":""LineString"",""coordinates"":[[-1.007501,46.07245],[-1.007501,46.072456],[-1.0075,46.072463]]}"
11,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,cba26ceb-402a-4b79-9a14-d5b2c2cd59a1," 46.149990, -1.068400","{""type"":""LineString"",""coordinates"":[[-1.068421,46.149963],[-1.068395,46.149986],[-1.06837,46.150009]]}"
12,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,cde7dd58-e5fe-496b-80ba-5d9dc3ae2c1a," 46.149790, -1.068120","{""type"":""LineString"",""coordinates"":[[-1.068104,46.149787],[-1.068119,46.149787],[-1.068133,46.149788]]}"
13,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,c081b597-0897-475e-8806-877bc1a66b0b," 46.111070, -1.052490","{""type"":""LineString"",""coordinates"":[[-1.05249,46.111073],[-1.05249,46.111073]]}"
14,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,c3ab3265-b8ab-4129-b19a-b82ed4bf1ea7," 46.149850, -1.068980","{""type"":""LineString"",""coordinates"":[[-1.069014,46.149841],[-1.068982,46.149848],[-1.068951,46.149855]]}"
15,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,c3532e53-2276-4451-a8c8-eedd2ba2f136," 46.081240, -1.078250","{""type"":""LineString"",""coordinates"":[[-1.078315,46.081291],[-1.078266,46.081255],[-1.078196,46.081197]]}"
16,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,db770679-3d4f-4c2f-b0e3-67c5dc70d050," 46.159820, -1.141440","{""type"":""LineString"",""coordinates"":[[-1.141443,46.15982],[-1.141443,46.15982]]}"
17,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,d57f20ae-a0c3-483f-a7df-4a606c1ee685," 46.185900, -1.148940","{""type"":""LineString"",""coordinates"":[[-1.148944,46.185905],[-1.148944,46.185905],[-1.148943,46.185905]]}"
18,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,d8c652ab-1cac-4802-a9fa-904288a48816," 46.108780, -1.084410","{""type"":""LineString"",""coordinates"":[[-1.084409,46.108775],[-1.084409,46.108775]]}"
19,Indéterminé,Indéterminé,Indéterminé,"","","",Indéterminé,eae07963-b22f-4de5-9c88-64bfbc459880," 46.132190, -1.109590","{""type"":""LineString"",""coordinates"":[[-1.109587,46.132194],[-1.109587,46.132194]]}"
