﻿_id,id,fonction,dimension,nb_raccordements,chambre_decantation,altitude_decantation,altitude_terrain,annee_pose,gestionnaire,geojson
1,1,A vérifier                                        ,autre          ,"",2,,5.63000011444092,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123706,46.151821]}"
2,1,Regard de branchement                             ,autre          ,"",2,,5.63000011444092,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123706,46.151821]}"
3,1,Regard de visite                                  ,autre          ,"",2,,5.63000011444092,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123706,46.151821]}"
4,2,A vérifier                                        ,autre          ,"",2,,5.78000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123585,46.151806]}"
5,2,Regard de branchement                             ,autre          ,"",2,,5.78000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123585,46.151806]}"
6,2,Regard de visite                                  ,autre          ,"",2,,5.78000020980835,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.123585,46.151806]}"
7,3,A vérifier                                        ,autre          ,"",2,,6.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122376,46.156451]}"
8,3,Regard de branchement                             ,autre          ,"",2,,6.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122376,46.156451]}"
9,3,Regard de visite                                  ,autre          ,"",2,,6.11999988555908,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.122376,46.156451]}"
10,4,A vérifier                                        ,autre          ,"",2,,4.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.125343,46.155762]}"
11,4,Regard de branchement                             ,autre          ,"",2,,4.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.125343,46.155762]}"
12,4,Regard de visite                                  ,autre          ,"",2,,4.46999979019165,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.125343,46.155762]}"
13,5,A vérifier                                        ,autre          ,"",2,,4.3600001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.125337,46.15584]}"
14,5,Regard de branchement                             ,autre          ,"",2,,4.3600001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.125337,46.15584]}"
15,5,Regard de visite                                  ,autre          ,"",2,,4.3600001335144,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.125337,46.15584]}"
16,6,A vérifier                                        ,autre          ,"",2,,6.13000011444092,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1228,46.155176]}"
17,6,Regard de branchement                             ,autre          ,"",2,,6.13000011444092,"",Ville de La Rochelle                              ,"{""type"":""Point"",""coordinates"":[-1.1228,46.155176]}"
