﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_budget,budg_section,budg_dep_rec,budg_ss_fction_code,budg_ss_fction,budg_montant
1,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.1,ACCUEIL ET RELATIONS PUBLIQUES,666280
2,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33.2,ACTION CULTURELLE INTERNATIONALE,10000
3,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,63.1,ACTIONS EN FAVEUR DE LA FAMILLE,112335
4,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,422.8,ACTIONS EN FAVEUR DE LA JEUNESSE,370
5,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,521,ACTIONS EN FAVEUR DES HANDICAPES,7339
6,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,61,ACTIONS EN FAVEUR DES PERSONNES AGEES,7900
7,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,523,ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE,2900
8,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,422.9,ACTIONS SOCIO-EDUCATIVES,17457
9,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.0,ADMINISTRATION GENERALE-SERVICES COMMUNS,2136242
10,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.51,AFFAIRES IMMOBILIERES ET FONCIERES,333540
11,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,020.52,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",325900
12,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,025.9,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,125909
13,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,96,AIDES AUX SERVICES PUBLICS,1700
14,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,414.2,ANIMATION SPORTIVE,465690
15,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,323.1,ARCHIVES MUNICIPALES,331510
16,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,811.2,ASSAINISSEMENT PLUVIAL,493150
17,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,94.9,AUTRES ACTIONS A CARACTERE COMMERCIAL,55600
18,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,323.9,AUTRES ACTIONS DE CONSERVATION ET DIFFUSION DU PATRIMOINE,17000
19,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,048,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,46400
20,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,12.9,AUTRES ACTIONS DE SALUBRITE PUBLIQUE,33203
21,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33.19,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,173300
22,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,312.9,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,22700
23,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,314.9,AUTRES ACTIONS EN FAVEUR DU CINEMA ET AUDIOVISUEL,3200
24,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,524.9,AUTRES ACTIONS SOCIALES,188292
25,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,414.92,AUTRES AIDES ET EQUIPEMENTS DE LOISIRS,14200
26,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,414.91,AUTRES AIDES ET EQUIPEMENTS DE SPORTS,172610
27,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,821.9,AUTRES EQUIPEMENTS ANNEXES DE VOIRIE,20000
28,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,90.9,AUTRES INTERVENTIONS ECONOMIQUES,22000
29,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,520.9,AUTRES INTERVENTIONS SOCIALES,7199338
30,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,324.9,AUTRES MONUMENTS HISTORIQUES,700
31,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,816.9,AUTRES RESEAUX ET SERVICES URBAINS DIVERS,15390
32,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,255.9,AUTRES SERVICES DE L'ENSEIGNEMENT,1000
33,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,021.2,CABINET,412450
34,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,33.13,CARRE AMELOT,666880
35,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,810.23,CARTOGRAPHIE,234920
36,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,94.1,CENTRES COMMERCIAUX DE PROXIMITE,60000
37,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,255.1,CENTRES DE LOISIRS,2834070
38,2019,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,421,CENTRES DE LOISIRS,28438
