﻿_id,plat_date,plat_ordre,plat_id,plat_libelle,plat_destination,plat_type,plat_jour,plat_annee,plat_semaine,plat_label,plat_origine,plat_age
1,2021-07-05,1,1771,Tomates et mozzarella,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE>18
2,2021-07-05,2,1138,Plat s/viande,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE>18
3,2021-07-05,2,1544,Sauté de pintadeau,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE 12-18
4,2021-07-05,2,1544,Sauté de pintadeau,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE<12
5,2021-07-05,2,1544,Sauté de pintadeau,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE>18
6,2021-07-05,3,1380,Purée pdt et haricot plat,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE 12-18
7,2021-07-05,3,1380,Purée pdt et haricot plat,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE<12
8,2021-07-05,3,1380,Purée pdt et haricot plat,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE>18
9,2021-07-05,5,1220,Mozzarella,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE 12-18
10,2021-07-05,6,1181,Fromage blanc nature,Crèche,GOUTER,Lundi    05 Juillet   2021,2021,27,"","",BEBE 12-18
11,2021-07-05,6,1181,Fromage blanc nature,Crèche,GOUTER,Lundi    05 Juillet   2021,2021,27,"","",BEBE<12
12,2021-07-05,6,1181,Fromage blanc nature,Crèche,GOUTER,Lundi    05 Juillet   2021,2021,27,"","",BEBE>18
13,2021-07-05,6,1341,Confiture,Crèche,GOUTER,Lundi    05 Juillet   2021,2021,27,"","",BEBE>18
14,2021-07-05,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE 12-18
15,2021-07-05,6,1393,Purée de fruits frais,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE<12
16,2021-07-05,6,1402,Purée de fruits frais,Crèche,GOUTER,Lundi    05 Juillet   2021,2021,27,"","",BEBE 12-18
17,2021-07-05,6,1402,Purée de fruits frais,Crèche,GOUTER,Lundi    05 Juillet   2021,2021,27,"","",BEBE<12
18,2021-07-05,6,1410,Fruit frais,Crèche,DEJEUNER,Lundi    05 Juillet   2021,2021,27,"","",BEBE>18
19,2021-07-05,6,1676,Fruit frais,Crèche,GOUTER,Lundi    05 Juillet   2021,2021,27,"","",BEBE>18
20,2021-07-05,10,1168,Pain,Crèche,GOUTER,Lundi    05 Juillet   2021,2021,27,"","",BEBE>18
21,2021-07-06,2,1406,Blanc de dinde,Crèche,DEJEUNER,Mardi    06 Juillet   2021,2021,27,"","",BEBE 12-18
22,2021-07-06,2,1406,Blanc de dinde,Crèche,DEJEUNER,Mardi    06 Juillet   2021,2021,27,"","",BEBE<12
23,2021-07-06,2,1583,Tortillas,Crèche,DEJEUNER,Mardi    06 Juillet   2021,2021,27,"","",BEBE>18
24,2021-07-06,3,1379,Purée pdt et brocoli,Crèche,DEJEUNER,Mardi    06 Juillet   2021,2021,27,Issu de l'agriculture biologique,"",BEBE 12-18
25,2021-07-06,3,1379,Purée pdt et brocoli,Crèche,DEJEUNER,Mardi    06 Juillet   2021,2021,27,Issu de l'agriculture biologique,"",BEBE<12
26,2021-07-06,5,1178,Bûche du Pilat,Crèche,GOUTER,Mardi    06 Juillet   2021,2021,27,"","",BEBE 12-18
27,2021-07-06,5,1178,Bûche du Pilat,Crèche,GOUTER,Mardi    06 Juillet   2021,2021,27,"","",BEBE>18
28,2021-07-06,6,1180,Yaourt nature,Crèche,DEJEUNER,Mardi    06 Juillet   2021,2021,27,"","",BEBE 12-18
29,2021-07-06,6,1180,Yaourt nature,Crèche,DEJEUNER,Mardi    06 Juillet   2021,2021,27,"","",BEBE>18
30,2021-07-06,6,1180,Yaourt nature,Crèche,GOUTER,Mardi    06 Juillet   2021,2021,27,"","",BEBE<12
31,2021-07-06,6,1296,Fruit frais,Crèche,GOUTER,Mardi    06 Juillet   2021,2021,27,"","",BEBE>18
32,2021-07-06,6,1395,Purée de fruits frais,Crèche,GOUTER,Mardi    06 Juillet   2021,2021,27,"","",BEBE 12-18
33,2021-07-06,6,1395,Purée de fruits frais,Crèche,GOUTER,Mardi    06 Juillet   2021,2021,27,"","",BEBE<12
34,2021-07-06,6,1644,Purée de fruits frais,Crèche,DEJEUNER,Mardi    06 Juillet   2021,2021,27,"","",BEBE 12-18
35,2021-07-06,6,1644,Purée de fruits frais,Crèche,DEJEUNER,Mardi    06 Juillet   2021,2021,27,"","",BEBE<12
36,2021-07-06,6,1652,Salade de fruits frais,Crèche,DEJEUNER,Mardi    06 Juillet   2021,2021,27,"","",BEBE>18
37,2021-07-06,10,1168,Pain,Crèche,GOUTER,Mardi    06 Juillet   2021,2021,27,"","",BEBE>18
38,2021-07-07,1,1585,Melon,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE>18
39,2021-07-07,2,1138,Plat s/viande,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE>18
40,2021-07-07,2,1450,Filet de dinde grillé,Crèche,DEJEUNER,Mercredi 07 Juillet   2021,2021,27,"","",BEBE 12-18
