﻿_id,ee_id,ee_theme,ee_type,ee_libelle,ee_denomination,ee_adresse,ee_code_postal,ee_commune,ee_code,ee_ref,coordinates
1,27,Etablissement scolaire 1er degré,Groupe scolaire,Condorcet,ECOLE ELEMENTAIRE PUBLIQUE,42  AVENUE DANTON                     ,17000,LA ROCHELLE,0171142Z,213,"46.15309,-1.12052"
2,32,Etablissement scolaire 1er degré,Groupe scolaire,Simone Veil,ECOLE ELEMENTAIRE PUBLIQUE,31  RUE COMMANDANT L'HERMINIER        ,17000,LA ROCHELLE,0170574G,176,"46.17437,-1.1493"
3,37,Etablissement scolaire 1er degré,Groupe scolaire,Marcelin Berthelot,ECOLE ELEMENTAIRE PUBLIQUE,19  RUE VAUGOUIN                      ,17000,LA ROCHELLE,0170646K,204,"46.16328,-1.18567"
4,39,Etablissement scolaire 1er degré,Groupe scolaire,Descartes,ECOLE PRIMAIRE PUBLIQUE,1  AVENUE DU MARECHAL JUIN            ,17000,LA ROCHELLE,0170572E,197,"46.15492,-1.18278"
5,28,Etablissement scolaire 1er degré,Groupe scolaire,Valin - Rey,ECOLE ELEMENTAIRE PUBLIQUE,1  COURS LADAUGE                      ,17000,LA ROCHELLE,0170580N,170,"46.15777,-1.14831"
6,23,Etablissement scolaire 1er degré,Groupe scolaire,Bongraine,ECOLE ELEMENTAIRE PUBLIQUE,7  RUE JEAN BAPTISTE CHARCOT          ,17000,LA ROCHELLE,0170647L,207,"46.14166,-1.14257"
7,24,Etablissement scolaire 1er degré,Groupe scolaire,Lavoisier,ECOLE ELEMENTAIRE PUBLIQUE,31 AVENUE VICTOR SCHOELCHER,17000,LA ROCHELLE,0171143A,212,"46.15404,-1.12654"
8,29,Etablissement scolaire 1er degré,Groupe scolaire,Raymond Bouchet,ECOLE ELEMENTAIRE PUBLIQUE,PLACE DES BRITANNIQUES              ,17000,LA ROCHELLE,0170579M,209,"46.148,-1.14474"
9,33,Etablissement scolaire 1er degré,Groupe scolaire,Bernard Palissy,ECOLE ELEMENTAIRE D'APPLICATIO,47  RUE DUPLEIX                       ,17000,LA ROCHELLE,0170653T,174,"46.17011,-1.16322"
10,40,Etablissement scolaire 1er degré,Groupe scolaire,Pierre Loti,ECOLE ELEMENTAIRE PUBLIQUE,20 AVENUE PIERRE LOTI,17000,LA ROCHELLE,0170576J,202,"46.16314,-1.1756"
11,25,Etablissement scolaire 1er degré,Groupe scolaire,Marie Marvingt,ECOLE ELEMENTAIRE PUBLIQUE,19  RUE DE LA MUSE                    ,17000,LA ROCHELLE,0170557N,183,"46.16738,-1.19981"
12,42,Etablissement scolaire 1er degré,Ecole élémentaire,Massiou,ECOLE ELEMENTAIRE PUBLIQUE,26  RUE MASSIOU                       ,17000,LA ROCHELLE,0170558P,166,"46.16526,-1.14908"
13,30,Etablissement scolaire 1er degré,Groupe scolaire,Paul Doumer,ECOLE ELEMENTAIRE PUBLIQUE,19  RUE GASTON PERIER                 ,17000,LA ROCHELLE,0170651R,199,"46.16403,-1.13961"
14,34,Etablissement scolaire 1er degré,Groupe scolaire,Jean Bart,ECOLE ELEMENTAIRE APPLICATION,38 AVENUE DES CORSAIRES,17000,LA ROCHELLE,0170564W,195,"46.16656,-1.17332"
15,35,Etablissement scolaire 1er degré,Groupe scolaire,Louis Guillet,ECOLE ELEMENTAIRE PUBLIQUE,42  AVENUE LOUIS GUILLET              ,17000,LA ROCHELLE,0170559R,188,"46.1699,-1.18571"
16,38,Etablissement scolaire 1er degré,Groupe scolaire,Claude Nicolas,ECOLE ELEMENTAIRE PUBLIQUE,19 RUE NICOLAS DENYS,17000,LA ROCHELLE,0170568A,186,"46.16246,-1.21174"
17,26,Etablissement scolaire 1er degré,Groupe scolaire,Barthélémy Profit,ECOLE ELEMENTAIRE PUBLIQUE,1  RUE ROSSEL                         ,17000,LA ROCHELLE,0170569B,216,"46.154,-1.13242"
18,31,Etablissement scolaire 1er degré,Groupe scolaire,Beauregard,ECOLE PRIMAIRE PUBLIQUE,11 RUE DU GENERAL COUSSE,17000,LA ROCHELLE,0170644H,163,"46.17296,-1.13332"
19,36,Etablissement scolaire 1er degré,Groupe scolaire,Grandes Varennes,ECOLE ELEMENTAIRE PUBLIQUE,AVENUE DE LA RESISTANCE             ,17000,LA ROCHELLE,0170562U,190,"46.1711,-1.17886"
20,41,Etablissement scolaire 1er degré,Ecole élémentaire,La Genette,ECOLE ELEMENTAIRE PUBLIQUE,32  RUE MICHELET                      ,17000,LA ROCHELLE,0170555L,179,"46.15957,-1.16834"
21,43,Etablissement scolaire 1er degré,Ecole élémentaire,Réaumur,ECOLE ELEMENTAIRE PUBLIQUE,2  RUE DES ECOLES                     ,17000,LA ROCHELLE,0170575H,165,"46.16393,-1.15501"
