﻿_id,codezone,libellez,pop_rp_1999,pop_rp_2007,pop_rp_2009,quartier_id,coordinates,geojson
1,101,Centre Marché,2318,2355,"",1,"46.163,-1.15","{""type"":""Polygon"",""coordinates"":[[[-1.15405,46.16449],[-1.1531,46.16441],[-1.15179,46.16422],[-1.1516,46.16467],[-1.15047,46.16454],[-1.14772,46.16407],[-1.14686,46.16377],[-1.14607,46.16339],[-1.14577,46.16314],[-1.14536,46.16251],[-1.14567,46.1609],[-1.14905,46.16148],[-1.15055,46.16189],[-1.15269,46.16203],[-1.1528,46.16179],[-1.15428,46.16204],[-1.15535,46.16214],[-1.15514,46.16226],[-1.155,46.16243],[-1.15498,46.16278],[-1.15528,46.16325],[-1.15563,46.16473],[-1.15405,46.16449]]]}"
2,102,Centre Mairie,2350,2389,"",2,"46.158,-1.15","{""type"":""Polygon"",""coordinates"":[[[-1.14662,46.15859],[-1.14643,46.15858],[-1.14606,46.15824],[-1.14595,46.158],[-1.14599,46.1578],[-1.14665,46.15644],[-1.14684,46.15626],[-1.14776,46.15578],[-1.14844,46.15558],[-1.14868,46.15608],[-1.14937,46.15595],[-1.14963,46.15651],[-1.14966,46.15587],[-1.15254,46.15584],[-1.15265,46.1558],[-1.15273,46.1555],[-1.15267,46.15479],[-1.15428,46.15606],[-1.15404,46.15663],[-1.15385,46.15682],[-1.15311,46.15787],[-1.15286,46.15804],[-1.15262,46.15811],[-1.15361,46.15801],[-1.15385,46.15845],[-1.15223,46.15883],[-1.15184,46.15904],[-1.15145,46.15984],[-1.15041,46.16124],[-1.14996,46.16175],[-1.14905,46.16148],[-1.14567,46.1609],[-1.1459,46.16009],[-1.14643,46.15886],[-1.14651,46.15888],[-1.14662,46.15859]]]}"
3,103,Centre Préfecture,2255,2346,"",3,"46.159,-1.155","{""type"":""Polygon"",""coordinates"":[[[-1.15041,46.16124],[-1.15145,46.15984],[-1.15184,46.15904],[-1.15223,46.15883],[-1.15385,46.15845],[-1.15361,46.15801],[-1.15262,46.15811],[-1.15286,46.15804],[-1.15311,46.15787],[-1.15385,46.15682],[-1.15404,46.15663],[-1.15428,46.15606],[-1.15437,46.15562],[-1.15455,46.15542],[-1.15514,46.1554],[-1.1558,46.15514],[-1.15629,46.15535],[-1.15797,46.1546],[-1.1583,46.15529],[-1.1582,46.15534],[-1.15854,46.15558],[-1.15861,46.15574],[-1.15853,46.15652],[-1.15825,46.15675],[-1.15816,46.15696],[-1.1581,46.15722],[-1.15813,46.15769],[-1.15807,46.15799],[-1.15761,46.15837],[-1.15751,46.15863],[-1.15757,46.15926],[-1.15751,46.15936],[-1.1565,46.16004],[-1.1562,46.16035],[-1.15613,46.16057],[-1.15643,46.16114],[-1.15637,46.16142],[-1.15615,46.16168],[-1.15561,46.16183],[-1.15525,46.16187],[-1.1552,46.16212],[-1.15428,46.16204],[-1.1528,46.16179],[-1.15269,46.16203],[-1.15093,46.16193],[-1.14996,46.16175],[-1.15041,46.16124]]]}"
4,104,Centre Hôpital,2752,2958,"",4,"46.16,-1.146","{""type"":""Polygon"",""coordinates"":[[[-1.14536,46.16251],[-1.14577,46.16314],[-1.14607,46.16339],[-1.14686,46.16377],[-1.14772,46.16407],[-1.15047,46.16454],[-1.1516,46.16467],[-1.15179,46.16422],[-1.1531,46.16441],[-1.15405,46.16449],[-1.15563,46.16473],[-1.15562,46.1649],[-1.15494,46.16536],[-1.15421,46.16549],[-1.15334,46.16632],[-1.15316,46.16703],[-1.15285,46.16761],[-1.15159,46.16768],[-1.15024,46.16785],[-1.14823,46.16779],[-1.14735,46.16767],[-1.14654,46.16746],[-1.14526,46.16699],[-1.14432,46.16659],[-1.14351,46.16615],[-1.14276,46.16548],[-1.14269,46.16535],[-1.14254,46.16545],[-1.14216,46.16503],[-1.14195,46.16465],[-1.14166,46.16374],[-1.14223,46.16224],[-1.14238,46.16224],[-1.14238,46.16221],[-1.14207,46.16147],[-1.14024,46.15872],[-1.14003,46.15815],[-1.13988,46.15746],[-1.14,46.15688],[-1.1409,46.15578],[-1.14181,46.15508],[-1.14509,46.15276],[-1.14658,46.1516],[-1.14708,46.15115],[-1.14817,46.15193],[-1.14845,46.15225],[-1.14858,46.15246],[-1.14902,46.15388],[-1.14963,46.15388],[-1.14963,46.15498],[-1.15252,46.15487],[-1.15267,46.15479],[-1.15273,46.1555],[-1.15265,46.1558],[-1.15254,46.15584],[-1.14966,46.15587],[-1.14963,46.15651],[-1.14937,46.15595],[-1.14868,46.15608],[-1.14844,46.15558],[-1.14776,46.15578],[-1.14684,46.15626],[-1.14662,46.15651],[-1.14596,46.15791],[-1.14597,46.1581],[-1.14606,46.15824],[-1.14643,46.15858],[-1.14662,46.15859],[-1.14651,46.15888],[-1.14643,46.15886],[-1.1459,46.16009],[-1.14567,46.1609],[-1.14536,46.16251]]]}"
5,201,La Genette Parcs,1757,1817,"",5,"46.16,-1.161","{""type"":""Polygon"",""coordinates"":[[[-1.16543,46.16149],[-1.16516,46.1631],[-1.1552,46.16212],[-1.15525,46.16187],[-1.156,46.16174],[-1.15615,46.16168],[-1.15633,46.16148],[-1.15643,46.16114],[-1.15613,46.16057],[-1.1562,46.16035],[-1.1565,46.16004],[-1.15751,46.15936],[-1.15757,46.15926],[-1.15751,46.15863],[-1.15761,46.15837],[-1.15807,46.15799],[-1.15813,46.15769],[-1.1581,46.15722],[-1.15816,46.15696],[-1.15825,46.15675],[-1.15853,46.15652],[-1.15858,46.1562],[-1.15957,46.15611],[-1.1633,46.15595],[-1.16331,46.15607],[-1.16344,46.15608],[-1.16357,46.15623],[-1.16363,46.15665],[-1.16319,46.15737],[-1.16317,46.15769],[-1.16335,46.15815],[-1.16377,46.15854],[-1.16414,46.15879],[-1.16499,46.15897],[-1.16585,46.15908],[-1.16543,46.16149]]]}"
6,202,La Genette Le Mail,3724,3711,"",6,"46.16,-1.166","{""type"":""Polygon"",""coordinates"":[[[-1.16449,46.16538],[-1.16173,46.16563],[-1.1596,46.16599],[-1.15696,46.16717],[-1.1556,46.16745],[-1.15437,46.16758],[-1.15285,46.16761],[-1.15316,46.16703],[-1.15334,46.16632],[-1.15421,46.16549],[-1.15494,46.16536],[-1.15562,46.1649],[-1.15561,46.16461],[-1.15528,46.16325],[-1.15498,46.16278],[-1.155,46.16243],[-1.15514,46.16226],[-1.15535,46.16214],[-1.16516,46.1631],[-1.16585,46.15908],[-1.16499,46.15897],[-1.16414,46.15879],[-1.16377,46.15854],[-1.16335,46.15815],[-1.16317,46.15769],[-1.16319,46.15737],[-1.16363,46.15665],[-1.16357,46.15623],[-1.16344,46.15608],[-1.16331,46.15607],[-1.1633,46.15595],[-1.15957,46.15611],[-1.15858,46.1562],[-1.15861,46.15574],[-1.15845,46.15551],[-1.1589,46.15527],[-1.15905,46.15527],[-1.159,46.15494],[-1.15904,46.15485],[-1.15917,46.15491],[-1.16045,46.15456],[-1.16174,46.15546],[-1.16194,46.15552],[-1.16307,46.15553],[-1.16392,46.15544],[-1.16429,46.15524],[-1.16459,46.15535],[-1.165,46.15538],[-1.16645,46.15509],[-1.16672,46.15484],[-1.16711,46.15493],[-1.1675,46.15489],[-1.16919,46.15457],[-1.17001,46.15427],[-1.17183,46.15379],[-1.17192,46.15337],[-1.17247,46.15319],[-1.17264,46.15287],[-1.17382,46.15279],[-1.17416,46.15273],[-1.17459,46.15399],[-1.17438,46.15404],[-1.17441,46.15492],[-1.17382,46.15752],[-1.17215,46.15972],[-1.17131,46.16056],[-1.17644,46.16138],[-1.17622,46.16167],[-1.17619,46.16205],[-1.17507,46.16202],[-1.17359,46.16217],[-1.1724,46.16254],[-1.17131,46.16312],[-1.17017,46.16395],[-1.16889,46.16452],[-1.16684,46.16505],[-1.16449,46.16538]]]}"
7,301,Port Neuf Est,2248,2400,"",7,"46.158,-1.177","{""type"":""Polygon"",""coordinates"":[[[-1.17935,46.16059],[-1.17916,46.16118],[-1.17888,46.16164],[-1.17622,46.16136],[-1.17131,46.16056],[-1.17215,46.15972],[-1.17382,46.15752],[-1.17441,46.15492],[-1.17438,46.15404],[-1.17741,46.1536],[-1.17957,46.15353],[-1.18008,46.15363],[-1.18082,46.15395],[-1.18078,46.1543],[-1.18091,46.1552],[-1.18087,46.15573],[-1.18078,46.15604],[-1.18002,46.15752],[-1.17991,46.15785],[-1.17967,46.15941],[-1.17935,46.16059]]]}"
8,302,Port Neuf Ouest,2828,2804,"",8,"46.156,-1.185","{""type"":""Polygon"",""coordinates"":[[[-1.18703,46.15317],[-1.1874,46.15288],[-1.18765,46.15228],[-1.18717,46.15209],[-1.18721,46.15185],[-1.18645,46.15152],[-1.18639,46.15145],[-1.18643,46.1514],[-1.18702,46.15142],[-1.18732,46.15138],[-1.18821,46.15104],[-1.1886,46.15093],[-1.18892,46.15089],[-1.18939,46.15068],[-1.18958,46.15042],[-1.18975,46.15033],[-1.191,46.15022],[-1.19261,46.1498],[-1.19346,46.15161],[-1.19298,46.15198],[-1.19276,46.15201],[-1.19236,46.1522],[-1.19252,46.15264],[-1.18769,46.16093],[-1.1826,46.16153],[-1.18243,46.16197],[-1.18245,46.16212],[-1.17887,46.16202],[-1.17619,46.16205],[-1.17622,46.16167],[-1.17644,46.16138],[-1.17864,46.16163],[-1.17888,46.16164],[-1.17894,46.16159],[-1.17916,46.16118],[-1.17952,46.16006],[-1.17991,46.15785],[-1.18002,46.15752],[-1.18085,46.15582],[-1.18091,46.1552],[-1.18078,46.1543],[-1.18082,46.15395],[-1.18008,46.15363],[-1.17957,46.15353],[-1.17741,46.1536],[-1.17459,46.15399],[-1.17416,46.15273],[-1.17482,46.15265],[-1.17733,46.15322],[-1.1778,46.15325],[-1.17845,46.15324],[-1.17864,46.15305],[-1.17893,46.1531],[-1.181,46.1529],[-1.1811,46.15297],[-1.18113,46.15331],[-1.18177,46.15329],[-1.18144,46.15287],[-1.18151,46.15277],[-1.18235,46.15256],[-1.18247,46.15258],[-1.18314,46.15306],[-1.18356,46.15316],[-1.18368,46.15311],[-1.1845,46.15235],[-1.18497,46.15221],[-1.18519,46.15273],[-1.1857,46.15296],[-1.18585,46.15308],[-1.18683,46.1532],[-1.18703,46.15317]]]}"
9,401,Chef de Baie,248,196,"",9,"46.156,-1.214","{""type"":""Polygon"",""coordinates"":[[[-1.19252,46.15264],[-1.19236,46.1522],[-1.19276,46.15201],[-1.19298,46.15198],[-1.19346,46.15161],[-1.19261,46.1498],[-1.19316,46.14945],[-1.19406,46.14906],[-1.19533,46.14876],[-1.19609,46.14851],[-1.19884,46.14737],[-1.19947,46.14727],[-1.19997,46.14708],[-1.20116,46.14718],[-1.20157,46.14715],[-1.20295,46.14636],[-1.20422,46.14588],[-1.20532,46.14562],[-1.20748,46.14559],[-1.20831,46.1457],[-1.20886,46.14586],[-1.20911,46.14605],[-1.20937,46.14673],[-1.21103,46.14807],[-1.21284,46.14728],[-1.21319,46.14721],[-1.21356,46.14722],[-1.21742,46.14772],[-1.21883,46.14768],[-1.21936,46.14755],[-1.22091,46.14748],[-1.22651,46.1477],[-1.22678,46.1478],[-1.22722,46.14816],[-1.22893,46.15012],[-1.23043,46.15099],[-1.23143,46.15176],[-1.23218,46.15251],[-1.23282,46.15337],[-1.23345,46.15457],[-1.23914,46.15928],[-1.24155,46.15949],[-1.24099,46.16292],[-1.23842,46.16428],[-1.23818,46.1648],[-1.23769,46.16529],[-1.23707,46.1656],[-1.23659,46.16573],[-1.23613,46.16579],[-1.23563,46.16579],[-1.22466,46.16564],[-1.22398,46.16592],[-1.22382,46.16567],[-1.22306,46.16528],[-1.22326,46.16468],[-1.22343,46.16172],[-1.22318,46.16051],[-1.22287,46.16001],[-1.22208,46.15971],[-1.22125,46.15952],[-1.22081,46.15949],[-1.22076,46.15963],[-1.22039,46.1596],[-1.2199,46.15964],[-1.21994,46.15958],[-1.21888,46.15962],[-1.21901,46.1606],[-1.20335,46.16163],[-1.20303,46.16163],[-1.20267,46.16156],[-1.20191,46.16194],[-1.19824,46.16419],[-1.1977,46.16453],[-1.19763,46.16468],[-1.19311,46.16511],[-1.19468,46.16219],[-1.19503,46.1618],[-1.19527,46.16163],[-1.19642,46.16101],[-1.19281,46.16147],[-1.18949,46.16173],[-1.18619,46.16196],[-1.18245,46.16212],[-1.18243,46.16197],[-1.1826,46.16153],[-1.18769,46.16093],[-1.19252,46.15264]]]}"
10,402,La Pallice,2830,2608,"",10,"46.164,-1.212","{""type"":""Polygon"",""coordinates"":[[[-1.21853,46.1632],[-1.21835,46.16332],[-1.2165,46.16534],[-1.21593,46.16585],[-1.21547,46.16612],[-1.21378,46.16683],[-1.21311,46.16733],[-1.21169,46.16696],[-1.21066,46.16677],[-1.20974,46.16665],[-1.20839,46.1666],[-1.20778,46.16667],[-1.20526,46.16711],[-1.20475,46.16735],[-1.20436,46.16743],[-1.20438,46.16755],[-1.20426,46.16782],[-1.20348,46.16749],[-1.20301,46.16702],[-1.20258,46.16617],[-1.20243,46.16527],[-1.20264,46.16523],[-1.20266,46.16513],[-1.20273,46.16425],[-1.20247,46.16427],[-1.20267,46.16294],[-1.2026,46.16242],[-1.20234,46.16201],[-1.20214,46.16181],[-1.20267,46.16156],[-1.20303,46.16163],[-1.20335,46.16163],[-1.21901,46.1606],[-1.21888,46.15962],[-1.21994,46.15958],[-1.2199,46.15964],[-1.22039,46.1596],[-1.22076,46.15963],[-1.22081,46.15949],[-1.22125,46.15952],[-1.22208,46.15971],[-1.22287,46.16001],[-1.22318,46.16051],[-1.22343,46.16172],[-1.22326,46.16468],[-1.22306,46.16528],[-1.22243,46.16491],[-1.22036,46.16318],[-1.21991,46.16312],[-1.21853,46.1632]]]}"
