﻿_id,num_tour,code_dep,code_commune,nom_commune,num_circonscription,num_canton,num_bureau,inscrits,votants,exprimes,num_depot_candidat,nom_candidat,prenom_candidat,code_nuance_candidat,nombre_voix_candidat,code_insee,geo_point_2d,candidat
1,1,17,274,Périgny,1,49,5,933,560,558,2,DE LACOSTE LAREYMONDIE,Marie-Françoise,FN,29,17274,"46.1574551352,-1.08886084864",Marie-Françoise DE LACOSTE LAREYMONDIE
2,1,17,300,La Rochelle,1,42,25,1285,691,683,51,IGNACIMOUTTOU,Alain,DVG,0,17300,"46.1620643972,-1.17465702836",Alain IGNACIMOUTTOU
3,1,17,264,Nieul-sur-Mer,1,50,6,820,511,504,9,MEMAIN,Esther,FG,29,17264,"46.2087181622,-1.16596945116",Esther MEMAIN
4,1,17,300,La Rochelle,1,45,40,919,529,527,47,PRENAT,France,DVD,2,17300,"46.1620643972,-1.17465702836",France PRENAT
5,1,17,274,Périgny,1,49,2,784,488,485,14,COLIN,Antoine,EXG,0,17274,"46.1574551352,-1.08886084864",Antoine COLIN
6,1,17,414,Saint-Xandre,1,44,1,835,531,525,51,IGNACIMOUTTOU,Alain,DVG,1,17414,"46.2127706642,-1.09160546158",Alain IGNACIMOUTTOU
7,1,17,300,La Rochelle,1,41,17,978,414,408,22,HUGUET,Rodolphe,AUT,0,17300,"46.1620643972,-1.17465702836",Rodolphe HUGUET
8,1,17,300,La Rochelle,1,45,42,1142,632,625,47,PRENAT,France,DVD,0,17300,"46.1620643972,-1.17465702836",France PRENAT
9,1,17,300,La Rochelle,1,48,45,1244,733,723,14,COLIN,Antoine,EXG,0,17300,"46.1620643972,-1.17465702836",Antoine COLIN
10,1,17,300,La Rochelle,1,48,47,1115,677,671,9,MEMAIN,Esther,FG,14,17300,"46.1620643972,-1.17465702836",Esther MEMAIN
11,1,17,414,Saint-Xandre,1,44,3,956,574,566,14,COLIN,Antoine,EXG,0,17414,"46.2127706642,-1.09160546158",Antoine COLIN
12,1,17,200,Lagord,1,50,3,753,474,468,43,DRAGEON,François,PRV,13,17200,"46.1865247974,-1.15219925305",François DRAGEON
13,1,17,407,Sainte-Soulle,2,10,1,947,548,533,52,DOMINGUES,Victor,DVG,1,17407,"46.1930484901,-1.01648335022",Victor DOMINGUES
14,1,17,274,Périgny,1,49,7,762,499,493,35,DESVEAUX,Brigitte,VEC,13,17274,"46.1574551352,-1.08886084864",Brigitte DESVEAUX
15,1,17,300,La Rochelle,1,41,18,883,533,528,43,DRAGEON,François,PRV,9,17300,"46.1620643972,-1.17465702836",François DRAGEON
16,1,17,414,Saint-Xandre,1,44,4,868,546,539,42,JAULIN,Arnaud,CEN,11,17414,"46.2127706642,-1.09160546158",Arnaud JAULIN
17,1,17,300,La Rochelle,1,23,1,1067,604,602,47,PRENAT,France,DVD,0,17300,"46.1620643972,-1.17465702836",France PRENAT
18,1,17,300,La Rochelle,1,41,20,898,590,585,43,DRAGEON,François,PRV,30,17300,"46.1620643972,-1.17465702836",François DRAGEON
19,1,17,274,Périgny,1,49,5,933,560,558,24,LE CREFF,Michel,DVG,2,17274,"46.1574551352,-1.08886084864",Michel LE CREFF
20,1,17,300,La Rochelle,1,42,23,960,672,667,38,ROYAL,Ségolène,SOC,155,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
21,1,17,28,Aytré,2,46,6,742,443,438,10,DROIN,Dominique,DVD,4,17028,"46.134271716,-1.11454913295",Dominique DROIN
22,1,17,28,Aytré,2,46,5,1091,599,587,10,DROIN,Dominique,DVD,4,17028,"46.134271716,-1.11454913295",Dominique DROIN
23,1,17,200,Lagord,1,50,2,992,611,601,50,FALORNI,Olivier,DVG,175,17200,"46.1865247974,-1.15219925305",Olivier FALORNI
24,1,17,300,La Rochelle,1,41,19,858,511,506,14,COLIN,Antoine,EXG,2,17300,"46.1620643972,-1.17465702836",Antoine COLIN
25,1,17,142,Dompierre-sur-Mer,1,49,5,562,383,378,38,ROYAL,Ségolène,SOC,146,17142,"46.1840946232,-1.06784317719",Ségolène ROYAL
26,1,17,300,La Rochelle,1,23,4,824,514,508,43,DRAGEON,François,PRV,7,17300,"46.1620643972,-1.17465702836",François DRAGEON
27,1,17,300,La Rochelle,1,23,2,859,457,454,14,COLIN,Antoine,EXG,4,17300,"46.1620643972,-1.17465702836",Antoine COLIN
28,1,17,264,Nieul-sur-Mer,1,50,6,820,511,504,51,IGNACIMOUTTOU,Alain,DVG,0,17264,"46.2087181622,-1.16596945116",Alain IGNACIMOUTTOU
29,1,17,291,Puilboreau,1,44,1,708,441,434,47,PRENAT,France,DVD,3,17291,"46.1853935247,-1.11393605159",France PRENAT
30,1,17,391,Saint-Rogatien,2,10,1,497,307,296,3,BILLOT ZELLER,Claude,EXG,1,17391,"46.1454739,-1.06187828787",Claude BILLOT ZELLER
31,1,17,414,Saint-Xandre,1,44,3,956,574,566,17,COINDEAU,Michèle,ECO,4,17414,"46.2127706642,-1.09160546158",Michèle COINDEAU
32,1,17,222,Marsilly,1,44,1,1345,835,828,35,DESVEAUX,Brigitte,VEC,27,17222,"46.2279815939,-1.13416579432",Brigitte DESVEAUX
33,1,17,300,La Rochelle,1,45,37,751,453,450,43,DRAGEON,François,PRV,3,17300,"46.1620643972,-1.17465702836",François DRAGEON
34,1,17,264,Nieul-sur-Mer,1,50,1,541,387,383,51,IGNACIMOUTTOU,Alain,DVG,0,17264,"46.2087181622,-1.16596945116",Alain IGNACIMOUTTOU
