﻿_id,ID,NOM,NB_PLACES,date_comptage,NB_PLACES_DISPONIBLES_MIN,NB_PLACES_DISPONIBLES_MAX,NB_PLACES_DISPONIBLES
1,17300-P-003,Encan,399,2019-03-28,336,381,265
2,17300-P-003,Encan,399,2019-03-29,294,398,265
3,17300-P-003,Encan,399,2019-04-01,258,398,265
4,17300-P-003,Encan,399,2019-04-02,285,395,265
5,17300-P-003,Encan,399,2019-04-03,285,397,265
6,17300-P-003,Encan,399,2019-04-04,293,394,265
7,17300-P-003,Encan,399,2020-09-18,null,null,265
8,17300-P-003,Encan,399,2020-09-19,null,null,265
9,17300-P-003,Encan,399,2020-09-21,null,null,265
10,17300-P-004,Vieux Port Ouest,375,2019-03-28,0,301,306
11,17300-P-004,Vieux Port Ouest,375,2019-03-29,186,335,306
12,17300-P-004,Vieux Port Ouest,375,2019-04-01,201,341,306
13,17300-P-004,Vieux Port Ouest,375,2019-04-02,63,330,306
14,17300-P-004,Vieux Port Ouest,375,2019-04-03,69,335,306
15,17300-P-004,Vieux Port Ouest,375,2019-04-04,211,321,306
16,17300-P-004,Vieux Port Ouest,375,2020-09-18,null,null,306
17,17300-P-004,Vieux Port Ouest,375,2020-09-19,null,null,306
18,17300-P-004,Vieux Port Ouest,375,2020-09-21,null,null,306
19,17300-P-007,Verdun,450,2019-03-28,198,395,136
20,17300-P-007,Verdun,450,2019-03-29,171,394,136
21,17300-P-007,Verdun,450,2019-04-01,224,424,136
22,17300-P-007,Verdun,450,2019-04-02,134,424,136
23,17300-P-007,Verdun,450,2019-04-03,99,417,136
24,17300-P-007,Verdun,450,2019-04-04,158,408,136
25,17300-P-007,Verdun,450,2020-09-18,null,null,136
26,17300-P-007,Verdun,450,2020-09-19,null,null,136
27,17300-P-007,Verdun,450,2020-09-21,null,null,136
28,17300-P-008,Vieux Port Sud,477,2019-03-28,364,429,331
29,17300-P-008,Vieux Port Sud,477,2019-03-29,318,440,331
30,17300-P-008,Vieux Port Sud,477,2019-04-01,334,443,331
31,17300-P-008,Vieux Port Sud,477,2019-04-02,333,438,331
32,17300-P-008,Vieux Port Sud,477,2019-04-03,319,426,331
33,17300-P-008,Vieux Port Sud,477,2019-04-04,338,420,331
34,17300-P-008,Vieux Port Sud,477,2020-09-18,null,null,331
35,17300-P-008,Vieux Port Sud,477,2020-09-19,null,null,331
36,17300-P-008,Vieux Port Sud,477,2020-09-21,null,null,331
37,17300-P-010,Maubec,145,2019-03-28,61,178,74
38,17300-P-010,Maubec,145,2019-03-29,0,187,74
39,17300-P-010,Maubec,145,2019-04-01,0,194,74
40,17300-P-010,Maubec,145,2019-04-02,0,194,74
41,17300-P-010,Maubec,145,2019-04-03,0,194,74
42,17300-P-010,Maubec,145,2019-04-04,0,186,74
43,17300-P-010,Maubec,145,2020-09-18,null,null,74
44,17300-P-010,Maubec,145,2020-09-19,null,null,74
45,17300-P-010,Maubec,145,2020-09-21,null,null,74
46,17300-P-011,Port Neuf,171,2019-03-28,142,145,114
47,17300-P-011,Port Neuf,171,2019-03-29,142,154,114
48,17300-P-011,Port Neuf,171,2019-04-01,128,150,114
49,17300-P-011,Port Neuf,171,2019-04-02,139,152,114
50,17300-P-011,Port Neuf,171,2019-04-03,140,154,114
51,17300-P-011,Port Neuf,171,2019-04-04,141,151,114
52,17300-P-011,Port Neuf,171,2020-09-18,null,null,114
53,17300-P-011,Port Neuf,171,2020-09-19,null,null,114
54,17300-P-011,Port Neuf,171,2020-09-21,null,null,114
