﻿_id,id,categorie,fonction,gestionnaire,annee_pose,geojson,coordinates
1,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.140740, -1.159320"
2,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.140820, -1.158980"
3,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.140900, -1.158740"
4,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.140990, -1.160040"
5,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141050, -1.160060"
6,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141050, -1.160650"
7,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141070, -1.160300"
8,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141090, -1.160090"
9,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141140, -1.159990"
10,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141240, -1.159560"
11,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141320, -1.159210"
12,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141390, -1.159170"
13,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141390, -1.161080"
14,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141420, -1.160760"
15,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141490, -1.162780"
16,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141530, -1.160610"
17,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141670, -1.162790"
18,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.141780, -1.163030"
19,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144160, -1.147100"
20,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144420, -1.147070"
21,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144430, -1.147070"
22,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144450, -1.147280"
23,1,Limiteur de débit             ,Régul hydraulique             ,Ville de La Rochelle                              ,"","{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}"," 46.144510, -1.147670"
