﻿_id,tour,code_departement,code_commune,nom_commune,num_circonscription,num_canton,num_bureau,inscrits,votants,exprimes,num_depot_candidat,nom_candidat,prenom_candidat,code_nuance_candidat,nombre_voix_candidat,code_insee,geo_point_2d,candidat
1,2,17,274,Périgny,1,49,6,775,558,532,38,ROYAL,Ségolène,SOC,199,17274,"46.1574551352,-1.08886084864",Ségolène ROYAL
2,2,17,300,La Rochelle,1,45,33,996,570,551,50,FALORNI,Olivier,DVG,354,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
3,2,17,300,La Rochelle,1,45,35,1103,690,667,38,ROYAL,Ségolène,SOC,261,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
4,2,17,142,Dompierre-sur-Mer,1,49,5,562,400,391,50,FALORNI,Olivier,DVG,232,17142,"46.1840946232,-1.06784317719",Olivier FALORNI
5,2,17,300,La Rochelle,1,45,41,1140,652,631,50,FALORNI,Olivier,DVG,391,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
6,2,17,28,Aytré,2,46,2,1235,739,716,18,LEONARD,Jean-Louis,UMP,270,17028,"46.134271716,-1.11454913295",Jean-Louis LEONARD
7,2,17,94,Châtelaillon-Plage,2,46,2,1296,926,905,18,LEONARD,Jean-Louis,UMP,618,17094,"46.0727342481,-1.08262101984",Jean-Louis LEONARD
8,2,17,300,La Rochelle,1,42,27,1038,745,731,50,FALORNI,Olivier,DVG,475,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
9,2,17,300,La Rochelle,1,48,49,838,572,556,38,ROYAL,Ségolène,SOC,262,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
10,2,17,264,Nieul-sur-Mer,1,50,5,811,508,481,38,ROYAL,Ségolène,SOC,173,17264,"46.2087181622,-1.16596945116",Ségolène ROYAL
11,2,17,28,Aytré,2,46,6,742,445,431,18,LEONARD,Jean-Louis,UMP,182,17028,"46.134271716,-1.11454913295",Jean-Louis LEONARD
12,2,17,222,Marsilly,1,44,2,798,520,507,50,FALORNI,Olivier,DVG,362,17222,"46.2279815939,-1.13416579432",Olivier FALORNI
13,2,17,94,Châtelaillon-Plage,2,46,1,1128,785,776,44,TALLARD,Suzanne,SOC,262,17094,"46.0727342481,-1.08262101984",Suzanne TALLARD
14,2,17,466,Vérines,2,10,2,670,383,371,44,TALLARD,Suzanne,SOC,210,17466,"46.1972486983,-0.972947355741",Suzanne TALLARD
15,2,17,193,La Jarne,2,10,1,901,572,556,18,LEONARD,Jean-Louis,UMP,258,17193,"46.1214512061,-1.07142455217",Jean-Louis LEONARD
16,2,17,264,Nieul-sur-Mer,1,50,4,826,564,547,38,ROYAL,Ségolène,SOC,188,17264,"46.2087181622,-1.16596945116",Ségolène ROYAL
17,2,17,300,La Rochelle,1,48,49,838,572,556,50,FALORNI,Olivier,DVG,294,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
18,2,17,142,Dompierre-sur-Mer,1,49,1,857,553,535,38,ROYAL,Ségolène,SOC,193,17142,"46.1840946232,-1.06784317719",Ségolène ROYAL
19,2,17,300,La Rochelle,1,50,52,805,525,508,50,FALORNI,Olivier,DVG,285,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
20,2,17,300,La Rochelle,1,23,3,884,580,567,38,ROYAL,Ségolène,SOC,199,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
21,2,17,109,Clavette,2,10,1,800,484,477,18,LEONARD,Jean-Louis,UMP,218,17109,"46.1423813762,-1.03660142128",Jean-Louis LEONARD
22,2,17,300,La Rochelle,1,23,5,957,555,545,38,ROYAL,Ségolène,SOC,262,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
23,2,17,142,Dompierre-sur-Mer,1,49,3,863,565,546,38,ROYAL,Ségolène,SOC,220,17142,"46.1840946232,-1.06784317719",Ségolène ROYAL
24,2,17,300,La Rochelle,1,45,38,1048,689,663,38,ROYAL,Ségolène,SOC,284,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
25,2,17,142,Dompierre-sur-Mer,1,49,2,939,608,592,50,FALORNI,Olivier,DVG,370,17142,"46.1840946232,-1.06784317719",Olivier FALORNI
26,2,17,300,La Rochelle,1,44,31,1017,696,678,50,FALORNI,Olivier,DVG,463,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
27,2,17,414,Saint-Xandre,1,44,2,900,612,592,38,ROYAL,Ségolène,SOC,193,17414,"46.2127706642,-1.09160546158",Ségolène ROYAL
28,2,17,300,La Rochelle,1,24,8,717,418,409,50,FALORNI,Olivier,DVG,226,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
29,2,17,300,La Rochelle,1,45,34,992,601,572,38,ROYAL,Ségolène,SOC,195,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
30,2,17,291,Puilboreau,1,44,2,685,436,426,38,ROYAL,Ségolène,SOC,188,17291,"46.1853935247,-1.11393605159",Ségolène ROYAL
31,2,17,413,Saint-Vivien,2,10,1,800,518,504,18,LEONARD,Jean-Louis,UMP,282,17413,"46.0762768567,-1.04882454068",Jean-Louis LEONARD
32,2,17,300,La Rochelle,1,24,13,745,432,418,38,ROYAL,Ségolène,SOC,194,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
33,2,17,264,Nieul-sur-Mer,1,50,7,638,412,401,38,ROYAL,Ségolène,SOC,129,17264,"46.2087181622,-1.16596945116",Ségolène ROYAL
34,2,17,193,La Jarne,2,10,2,857,499,487,44,TALLARD,Suzanne,SOC,303,17193,"46.1214512061,-1.07142455217",Suzanne TALLARD
35,2,17,28,Aytré,2,46,3,1050,616,589,18,LEONARD,Jean-Louis,UMP,227,17028,"46.134271716,-1.11454913295",Jean-Louis LEONARD
36,2,17,94,Châtelaillon-Plage,2,46,2,1296,926,905,44,TALLARD,Suzanne,SOC,287,17094,"46.0727342481,-1.08262101984",Suzanne TALLARD
37,2,17,300,La Rochelle,1,42,29,983,600,579,50,FALORNI,Olivier,DVG,347,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
38,2,17,153,Esnandes,1,44,2,795,508,496,50,FALORNI,Olivier,DVG,287,17153,"46.2481463868,-1.11394343673",Olivier FALORNI
39,2,17,300,La Rochelle,1,45,34,992,601,572,50,FALORNI,Olivier,DVG,377,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
40,2,17,142,Dompierre-sur-Mer,1,49,5,562,400,391,38,ROYAL,Ségolène,SOC,159,17142,"46.1840946232,-1.06784317719",Ségolène ROYAL
41,2,17,300,La Rochelle,1,41,17,978,476,466,50,FALORNI,Olivier,DVG,233,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
42,2,17,94,Châtelaillon-Plage,2,46,4,1210,875,859,44,TALLARD,Suzanne,SOC,379,17094,"46.0727342481,-1.08262101984",Suzanne TALLARD
43,2,17,291,Puilboreau,1,44,1,708,499,482,50,FALORNI,Olivier,DVG,327,17291,"46.1853935247,-1.11393605159",Olivier FALORNI
44,2,17,300,La Rochelle,1,45,38,1048,689,663,50,FALORNI,Olivier,DVG,379,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
45,2,17,136,Croix-Chapeau,2,10,1,830,480,460,18,LEONARD,Jean-Louis,UMP,196,17136,"46.1029311754,-0.998866254473",Jean-Louis LEONARD
46,2,17,300,La Rochelle,1,42,25,1285,725,703,50,FALORNI,Olivier,DVG,469,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
47,2,17,291,Puilboreau,1,44,2,685,436,426,50,FALORNI,Olivier,DVG,238,17291,"46.1853935247,-1.11393605159",Olivier FALORNI
48,2,17,300,La Rochelle,1,48,46,988,579,563,38,ROYAL,Ségolène,SOC,196,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
49,2,17,274,Périgny,1,49,7,762,505,491,38,ROYAL,Ségolène,SOC,219,17274,"46.1574551352,-1.08886084864",Ségolène ROYAL
50,2,17,274,Périgny,1,49,2,784,504,481,50,FALORNI,Olivier,DVG,294,17274,"46.1574551352,-1.08886084864",Olivier FALORNI
51,2,17,190,L'Houmeau,1,50,3,638,444,429,38,ROYAL,Ségolène,SOC,167,17190,"46.1935718627,-1.18641543002",Ségolène ROYAL
52,2,17,300,La Rochelle,1,24,14,915,474,465,50,FALORNI,Olivier,DVG,207,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
53,2,17,264,Nieul-sur-Mer,1,50,3,579,366,355,50,FALORNI,Olivier,DVG,261,17264,"46.2087181622,-1.16596945116",Olivier FALORNI
54,2,17,300,La Rochelle,1,24,8,717,418,409,38,ROYAL,Ségolène,SOC,183,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
55,2,17,300,La Rochelle,1,42,28,790,504,488,38,ROYAL,Ségolène,SOC,175,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
56,2,17,264,Nieul-sur-Mer,1,50,1,541,406,393,38,ROYAL,Ségolène,SOC,137,17264,"46.2087181622,-1.16596945116",Ségolène ROYAL
57,2,17,300,La Rochelle,1,50,52,805,525,508,38,ROYAL,Ségolène,SOC,223,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
58,2,17,420,Salles-sur-Mer,2,10,1,820,566,552,18,LEONARD,Jean-Louis,UMP,294,17420,"46.1025147874,-1.05196380014",Jean-Louis LEONARD
59,2,17,300,La Rochelle,1,23,3,884,580,567,50,FALORNI,Olivier,DVG,368,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
60,2,17,300,La Rochelle,1,48,45,1244,768,749,38,ROYAL,Ségolène,SOC,284,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
61,2,17,300,La Rochelle,1,45,42,1142,638,620,50,FALORNI,Olivier,DVG,366,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
62,2,17,300,La Rochelle,1,24,11,630,358,349,38,ROYAL,Ségolène,SOC,176,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
63,2,17,200,Lagord,1,50,3,754,494,477,38,ROYAL,Ségolène,SOC,146,17200,"46.1865247974,-1.15219925305",Ségolène ROYAL
64,2,17,300,La Rochelle,1,45,36,683,401,391,38,ROYAL,Ségolène,SOC,220,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
65,2,17,300,La Rochelle,1,42,25,1285,725,703,38,ROYAL,Ségolène,SOC,234,17300,"46.1620643972,-1.17465702836",Ségolène ROYAL
66,2,17,300,La Rochelle,1,48,47,1115,700,679,50,FALORNI,Olivier,DVG,438,17300,"46.1620643972,-1.17465702836",Olivier FALORNI
67,2,17,245,Montroy,2,10,1,546,323,311,44,TALLARD,Suzanne,SOC,171,17245,"46.1551359156,-1.01723607292",Suzanne TALLARD
