﻿_id,id,titre,idparent
1,239,Annuaire des lieux importés,1
2,240,Electricité - Gaz - Eau,239
3,241,Administrations,239
4,242,Social - Santé,239
5,243,Jeunes,239
6,244,Urgences,239
7,245,Transports,239
8,246,Petite enfance,239
9,247,Economie - Emploi,239
10,248,N/A,239
11,249,Internet,239
12,250,Téléphone - Poste,239
13,251,Salles municipales,301
14,253,Sacs déjections canines,239
15,254,Accueil de loisirs municipaux et associatifs,239
16,255,Cinémas,296
17,256,Lieux culturels,296
18,257,Monuments,296
19,258,Musées,296
20,259,"Parcs, jardins",296
21,260,Réserves naturelles,296
22,261,Crèches à restauration municipale,297
23,262,Écoles,297
24,263,Collèges,297
25,264,Lycées,297
26,265,Jeunesse,297
27,266,Enseignement supérieur,297
28,267,Logement des jeunes,297
29,268,Vie étudiante,297
30,269,Défibrillateurs,298
31,270,Santé - Handicap,298
32,271,Solidarité,298
33,272,Logement social,298
34,273,Urgence sociale,298
35,274,Points d'apport volontaire,299
36,275,Hygiène,298
37,276,Déchèteries,299
38,277,Structures spécialisées,299
39,278,Informations sur l'environnement,299
40,279,Parkings autres,300
41,280,Bornes de recharge électriques,300
42,281,Stations vélos Yélo,300
43,282,Stations Yélomobile,300
44,283,Pistes cyclables,300
45,284,"Gares, aéroport, port",300
46,285,Stations taxis,300
47,286,Bus,300
48,287,"Mairies, administrations, emploi",301
49,288,Marchés,301
50,289,WC publics,301
51,290,Points d'eau potable,301
52,291,"Wifi gratuit, points d'accès à internet",301
53,292,"Centre sociaux, maisons de quartiers",301
54,293,Centres de loisirs,297
55,294,Autres crèches,297
56,295,Activités sportives,408
57,296,"Culture, sorties",408
58,297,"Jeunesse, éducation",408
59,298,"Santé, solidarité",408
60,299,Environnement,408
61,300,Déplacements,408
62,301,Proximité,408
63,302,Circuits pédestres,295
64,303,Équipements sportifs de proximité,295
65,304,Skateparks,295
66,305,Plages,295
67,306,Piscines,295
68,307,Gymnases,295
69,308,Stades,295
70,309,Complexes multisport,295
71,310,Centre nautique,295
72,311,Médiathèques,296
73,312,9,239
74,313,9,239
75,314,Wifi public,239
76,315,Fontaines d'eau potable,239
77,316,Les parkings à La Rochelle,239
78,317,Toilettes publiques,239
79,330,Défibrillateur,239
80,331,Ecoles maternelles,239
81,332,Abribus,239
82,333,Ecoles élémentaires,239
83,408,Annuaire des lieux,1
84,464,Informations petite enfance,297
85,465,Espace public recevant des événements,296
86,466,Distributeurs de sacs à déjections canines,299
87,467,Salles de congrès et de spectacles,296
88,468,Camping,295
89,475,Emploi,301
90,593,Vélos-parcs,466
91,635,Îlots de fraicheur,299
92,641,Lieux frais et climatisés,298
93,644,Jardins familiaux,299
94,645,Jardins et vergers partagés,299
95,707,Salle municipale (particuliers),251
