﻿_id,code_service,type,hauteur,marque,nb_point_lumineux,poste_id,geojson,id,type_support,coordinates
1,EY106,En élévation,6, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14168617277781,46.1680234126109]}",11472,Acier," 46.16802, -1.14169"
2,EY107,En élévation,7, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14213023388892,46.1681421559442]}",11473,Béton/EDF," 46.16814, -1.14213"
3,EY108,En élévation,6, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14258103167697,46.1682639231151]}",11474,Béton/EDF," 46.16826, -1.14258"
4,EY109,En élévation,6, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14311449436166,46.1684149983717]}",11475,Béton/EDF," 46.16842, -1.14311"
5,EY113,En élévation,6, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14333862340075,46.1684598128558]}",11476,Béton/EDF," 46.16846, -1.14334"
6,EY117,En élévation,6, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14363285004575,46.1685422481632]}",11477,Béton/EDF," 46.16854, -1.14363"
7,EY110,En élévation,6, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14281979695148,46.1683993841129]}",11478,Béton/EDF," 46.16840, -1.14282"
8,EY111,En élévation,6, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14256283916056,46.1687956379772]}",11479,Bois," 46.16880, -1.14256"
9,EY112,En élévation,6, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14231958772663,46.1691697166341]}",11480,Bois," 46.16917, -1.14232"
10,EY114,En élévation,8, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14314699393499,46.1687977055261]}",11481,Béton/EDF," 46.16880, -1.14315"
11,EY115,En élévation,8, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.1430095311943,46.169026163389]}",11482,Béton/EDF," 46.16903, -1.14301"
12,EY116,En élévation,8, à renseigner,1,1,"{""type"":""Point"",""coordinates"":[-1.14280956974748,46.1693597428078]}",11483,Béton/EDF," 46.16936, -1.14281"
13,EF117,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13903603555589,46.1721471052751]}",11484,Béton/EDF," 46.17215, -1.13904"
14,EF114,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13862494360386,46.1720118997533]}",11485,Béton/EDF," 46.17201, -1.13863"
15,EF115,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13854825147128,46.1721878091497]}",11486,Béton/EDF," 46.17219, -1.13855"
16,EF116,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13846506294916,46.1724796196849]}",11487,Béton/EDF," 46.17248, -1.13847"
17,EF112,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13819785968597,46.1718610772046]}",11488,Béton/EDF," 46.17186, -1.13820"
18,EF113,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13805454200178,46.1721354889738]}",11489,Béton/EDF," 46.17214, -1.13806"
19,EF106,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13768970777786,46.1717096049017]}",11490,Béton/EDF," 46.17171, -1.13769"
20,EF111,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13757386605227,46.1720078399801]}",11491,Béton/EDF," 46.17201, -1.13757"
21,EF107,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.1379769503129,46.171498300987]}",11492,Béton/EDF," 46.17150, -1.13798"
22,EF110,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13844041724829,46.1714390631463]}",11493,Béton/EDF," 46.17144, -1.13844"
23,EF108,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13807141706497,46.171238283583]}",11494,Béton/EDF," 46.17124, -1.13807"
24,EF109,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13812289929379,46.1709570894978]}",11495,Béton/EDF," 46.17096, -1.13812"
25,EF105,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13787308811362,46.1708844177777]}",11496,Béton/EDF," 46.17088, -1.13787"
26,EF104,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13759598069785,46.171182186228]}",11497,Béton/EDF," 46.17118, -1.13760"
27,EF103,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13729966550815,46.1715416086936]}",11498,Béton/EDF," 46.17154, -1.13730"
28,EF101,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13694814495305,46.1719059400904]}",11499,Béton/EDF," 46.17191, -1.13695"
29,EF102,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13670571822148,46.1721672874501]}",11500,Béton/EDF," 46.17217, -1.13671"
30,EF201,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13640053165177,46.1723148604518]}",11501,Béton/EDF," 46.17232, -1.13640"
31,EF202,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13626239108937,46.1721069840386]}",11502,Béton/EDF," 46.17211, -1.13626"
32,EF203,En élévation,6, à renseigner,1,2,"{""type"":""Point"",""coordinates"":[-1.13584906047225,46.1719364842144]}",11503,Béton/EDF," 46.17194, -1.13585"
