﻿_id,debitboisson_demande_annee,debitboisson_demande_mois,debitboisson_categorie,debitboisson_nombre
1,2019,2,Non renseigné,1
2,2019,2,4,1
3,2019,1,Non renseigné,4
4,2019,1,4,1
5,2018,12,Non renseigné,3
6,2018,12,4,1
7,2018,11,Non renseigné,3
8,2018,10,Non renseigné,3
9,2018,9,Non renseigné,2
10,2018,8,Non renseigné,1
11,2018,7,Non renseigné,3
12,2018,6,Non renseigné,4
13,2018,6,3,1
14,2018,5,Non renseigné,7
15,2018,4,Non renseigné,3
16,2018,3,Non renseigné,1
17,2018,2,Non renseigné,4
18,2018,1,Non renseigné,3
19,2017,12,Non renseigné,3
20,2017,11,Non renseigné,5
21,2017,10,Non renseigné,9
22,2017,8,Non renseigné,1
23,2017,8,4,2
24,2017,7,Non renseigné,8
25,2017,6,Non renseigné,8
26,2017,5,Non renseigné,6
27,2017,5,4,3
28,2017,4,Non renseigné,3
29,2017,3,Non renseigné,5
30,2017,2,Non renseigné,1
31,2017,1,Non renseigné,1
32,2017,1,4,1
33,2016,12,Non renseigné,2
34,2016,11,Non renseigné,2
35,2016,11,4,1
36,2016,10,Non renseigné,3
37,2016,9,4,1
38,2016,7,Non renseigné,3
39,2016,7,4,6
40,2016,6,Non renseigné,4
41,2016,5,Non renseigné,6
42,2016,5,4,2
43,2016,4,Non renseigné,6
44,2016,4,4,1
45,2016,3,Non renseigné,5
46,2016,2,Non renseigné,6
47,2016,1,Non renseigné,1
48,2015,12,Non renseigné,3
49,2015,12,3,1
50,2015,11,Non renseigné,1
51,2015,10,Non renseigné,5
52,2015,9,Non renseigné,2
53,2015,8,Non renseigné,1
54,2015,7,Non renseigné,3
55,2015,6,Non renseigné,5
56,2015,6,4,1
57,2015,5,Non renseigné,6
58,2015,4,Non renseigné,11
59,2015,4,4,2
60,2015,4,3,1
61,2015,3,Non renseigné,5
62,2015,3,4,2
63,2015,2,Non renseigné,2
64,2015,2,4,2
65,2015,1,Non renseigné,1
66,2014,12,Non renseigné,2
67,2014,11,Non renseigné,4
68,2014,10,Non renseigné,6
69,2014,9,Non renseigné,1
70,2014,9,4,2
71,2014,8,Non renseigné,2
72,2014,8,4,2
73,2014,7,Non renseigné,5
74,2014,7,4,3
75,2014,6,Non renseigné,9
76,2014,5,Non renseigné,8
77,2014,4,Non renseigné,8
78,2014,3,Non renseigné,6
79,2014,2,Non renseigné,4
80,2014,1,Non renseigné,5
81,2014,1,4,1
82,2013,12,Non renseigné,4
83,2013,11,Non renseigné,3
84,2013,10,Non renseigné,5
85,2013,9,Non renseigné,1
86,2013,8,Non renseigné,3
87,2013,7,Non renseigné,2
88,2013,6,Non renseigné,5
89,2013,6,4,1
90,2013,5,Non renseigné,10
91,2013,5,4,1
92,2013,4,Non renseigné,6
93,2013,3,Non renseigné,2
94,2013,2,Non renseigné,3
95,2013,1,Non renseigné,3
96,2013,1,4,5
97,2012,12,Non renseigné,3
98,2012,11,Non renseigné,6
99,2012,10,Non renseigné,4
100,2012,9,Non renseigné,3
101,2012,8,Non renseigné,5
102,2012,7,Non renseigné,3
103,2012,6,Non renseigné,9
104,2012,6,4,1
105,2012,5,Non renseigné,11
106,2012,5,4,2
107,2012,4,Non renseigné,8
108,2012,3,Non renseigné,6
109,2012,2,Non renseigné,5
110,2012,2,4,2
111,2012,1,Non renseigné,2
112,2011,12,Non renseigné,6
113,2011,11,Non renseigné,10
114,2011,10,Non renseigné,8
115,2011,10,4,2
116,2011,9,Non renseigné,3
117,2011,8,Non renseigné,14
118,2011,7,Non renseigné,6
119,2011,6,Non renseigné,2
120,2011,6,4,2
121,2011,6,1,2
122,2011,5,Non renseigné,1
123,2011,5,1,1
124,2011,4,Non renseigné,4
125,2011,4,1,2
126,2011,2,4,2
127,2011,2,1,1
128,2011,1,Non renseigné,1
