﻿_id,budg_exercice,budg_cat,budg_code_budget,budg_budget,budg_section,budg_dep_rec,budg_ss_fction_code,budg_ss_fction,budg_montant
1,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0201,ACCUEIL ET RELATIONS PUBLIQUES,799670
2,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,332,ACTION CULTURELLE INTERNATIONALE,15000
3,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,631,ACTIONS EN FAVEUR DE LA FAMILLE,191790
4,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,4228,ACTIONS EN FAVEUR DE LA JEUNESSE,370
5,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,521,ACTIONS EN FAVEUR DES HANDICAPES,14800
6,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,61,ACTIONS EN FAVEUR DES PERSONNES AGEES,1898290
7,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,523,ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE,2740
8,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,4229,ACTIONS SOCIO-EDUCATIVES,120450
9,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0200,ADMINISTRATION GENERALE-SERVICES COMMUNS,2137390
10,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,6410,ADMINISTRATION PETITE ENFANCE,432450
11,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,02051,AFFAIRES IMMOBILIERES ET FONCIERES,214820
12,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,02052,"AFFAIRES JURIDIQUES, ASSURANCES, CONTENTIEUX",211340
13,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0259,AIDES AUX ASSOCIATIONS A CARACTERE CIVIQUE ET SYNDICAL,277850
14,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,96,AIDES AUX SERVICES PUBLICS,1550
15,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,82492,AMENAGEMENT TISSU URBAIN-P.R.U. MIREUIL,149350
16,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8243,AMENGT TISSU URBAIN-OPERATIONS D AMENAGEMENT,2050
17,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8242,AMENGT TISSU URBAIN-RESTAURATION IMMOBILIERE,15000
18,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,4142,ANIMATION SPORTIVE,455010
19,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3231,ARCHIVES MUNICIPALES,276020
20,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8112,ASSAINISSEMENT PLUVIAL,508975
21,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,0204,ATELIER D'IMPRESSION,349690
22,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,949,AUTRES ACTIONS A CARACTERE COMMERCIAL,47620
23,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3239,AUTRES ACTIONS DE CONSERVATION ET DIFFUSION DU PATRIMOINE,6500
24,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,048,AUTRES ACTIONS DE COOPERATION DECENTRALISEE,78800
25,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,129,AUTRES ACTIONS DE SALUBRITE PUBLIQUE,13560
26,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3319,AUTRES ACTIONS EN FAVEUR DE l'ACTION CULTURELLE,223550
27,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3129,AUTRES ACTIONS EN FAVEUR DES ARTS PLASTIQUES,20800
28,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,3149,AUTRES ACTIONS EN FAVEUR DU CINEMA ET AUDIOVISUEL,3100
29,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,5249,AUTRES ACTIONS SOCIALES,220610
30,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,52423,AUTRES ACTIONS SOCIALES-APPRENTIS,219790
31,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,52425,AUTRES ACTIONS SOCIALES-EMPLOIS AIDES,580560
32,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,41492,AUTRES AIDES ET EQUIPEMENTS DE LOISIRS,21860
33,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,41491,AUTRES AIDES ET EQUIPEMENTS DE SPORTS,352490
34,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,909,AUTRES INTERVENTIONS ECONOMIQUES,52620
35,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,5209,AUTRES INTERVENTIONS SOCIALES,5345315
36,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,8169,AUTRES RESEAUX ET SERVICES URBAINS DIVERS,61950
37,2015,Budget principal,0,BUDGET PRINCIPAL,Fonctionnement,Dépense,2559,AUTRES SERVICES DE L'ENSEIGNEMENT,1000
