id;nom;periode;periode_lib_court;periode_openinghours;info;tranche_horaire;duree_min;duree_max;tarif_cumule
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 20h à 08h;Nuit;20:00-08:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";Forfait;0;0;
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 0h00 à 0h15;0;15;0
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 0h15 à 0h30;15;30;0
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 0h30 à 0h45;30;45;0
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 0h45 à 1h00;45;60;0
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 1h00 à 1h15;60;75;.8
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 1h15 à 1h30;75;90;1.1
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 1h30 à 1h45;90;105;1.5
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 1h45 à 2h00;105;120;1.9
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 10h00 à 10h15;600;615;9.8
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 10h15 à 10h30;615;630;10
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 10h30 à 10h45;630;645;10.2
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 10h45 à 11h00;645;660;10.4
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 11h00 à 11h15;660;675;10.6
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 11h15 à 11h30;675;690;10.8
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 11h30 à 11h45;690;705;11
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 11h45 à 12h00;705;720;11.2
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 2h00 à 2h15;120;135;2.3
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 2h15 à 2h30;135;150;2.7
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 2h30 à 2h45;150;165;3.1
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 2h45 à 3h00;165;180;3.5
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 3h00 à 3h15;180;195;3.9
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 3h15 à 3h30;195;210;4.2
17300-P-003;Parking en enclos de l'Encan;Tous les jours de 8h à 20h;Année 8h/20h;08:00-20:00;"Gratuité de la première heure;En cas de problème ou de perte de ticket, paiement forfaitaire de 30;<a href=""https://www.larochelle.fr/vie-quotidienne/stationnement"">Plus d'informations sur le site de la ville de La Rochelle</a>";de 3h30 à 3h45;210;225;4.5
