marque;modele;date_de_pose;localisation;id;geo_point_2d;geojson
BAYARD;Serie D1 20;2009-07-01 00:00:00.0;PARC DE LALEU;bad23fe7-0111-4954-890b-51e8b8ff9f82;" 46.167090, -1.201670";"{""type"":""Point"",""coordinates"":[-1.201666,46.16709]}"
BAYARD;Serie D1 20;2009-07-01 00:00:00.0;PARC DE MIREUIL;3e0f0fff-f47b-4d90-b640-157793c2989d;" 46.168200, -1.180760";"{""type"":""Point"",""coordinates"":[-1.180759,46.168196]}"
BAYARD;Serie D1 20;2009-07-01 00:00:00.0;PILATRE DE ROZIER;fb99c6f9-1041-4e41-a245-eff8e9956f7c;" 46.166530, -1.123930";"{""type"":""Point"",""coordinates"":[-1.123933,46.166534]}"
BAYARD;Serie D1 20;2009-07-01 00:00:00.0;RUE MIRABEAU;c391bf2a-8efa-45d3-82e7-8a9f7de96c23;" 46.150890, -1.121620";"{""type"":""Point"",""coordinates"":[-1.121623,46.150892]}"
BAYARD;Serie D1 20;2019-07-20 00:00:00.0;ALLEE STELLA MARIS;2a64a299-7c12-4edb-a86a-667a0770c5a6;" 46.138630, -1.171140";"{""type"":""Point"",""coordinates"":[-1.171138,46.138635]}"
BAYARD;Serie D1 20;2019-07-20 00:00:00.0;AVENUE DES MINIMES;527d70ca-a48f-4b61-9cf0-904c8bd166e8;" 46.141650, -1.163940";"{""type"":""Point"",""coordinates"":[-1.16394,46.141649]}"
BAYARD;Serie D1 20;2019-07-20 00:00:00.0;ESPLANADE DES PARCS;fe2b3f98-0867-4676-8f3e-eeaf653f6407;" 46.165150, -1.156650";"{""type"":""Point"",""coordinates"":[-1.156654,46.165151]}"
BAYARD;Serie D1 20;2019-07-20 00:00:00.0;PLAGE CHEF DE BAIE;52e66d52-41a4-43e2-a3e1-7b4db442995b;" 46.147660, -1.208660";"{""type"":""Point"",""coordinates"":[-1.208656,46.147659]}"
BAYARD;Serie D1 20;2019-07-20 00:00:00.0;RUE DES TEMPLIERS;5b17442f-3fda-4c2c-bce1-8475dc3e9165;" 46.159400, -1.152530";"{""type"":""Point"",""coordinates"":[-1.152525,46.159396]}"
BAYARD;Serie D1 20;;PARC DE LA PERGOLAS;2605b190-4360-481c-b1e0-12d31368db19;" 46.155650, -1.159430";"{""type"":""Point"",""coordinates"":[-1.159425,46.155651]}"
BAYARD;;2010-06-15 00:00:00.0;RUE ST NICOLAS;bfd2355a-37d3-4225-ad8b-e318da2364c2;" 46.158260, -1.149950";"{""type"":""Point"",""coordinates"":[-1.149946,46.158258]}"
BAYARD;;2011-01-01 00:00:00.0;PARKING ST NICOLAS;99735564-c3a9-48de-b1ba-ddd579856e66;" 46.154950, -1.149270";"{""type"":""Point"",""coordinates"":[-1.149266,46.154945]}"
BAYARD;;2011-06-15 00:00:00.0;COUR DES DAMES;c0212aee-ffb7-4388-9c17-651574a6db1a;" 46.157060, -1.153760";"{""type"":""Point"",""coordinates"":[-1.153759,46.157065]}"
BAYARD;;2011-10-01 00:00:00.0;PARC ANIMALIER;47eb6e48-4983-4a3c-825c-16b5d6794768;" 46.158260, -1.160460";"{""type"":""Point"",""coordinates"":[-1.160456,46.158264]}"
BAYARD;;2012-05-30 00:00:00.0;PARC FRANCK DELMAS;f33dbbdb-533f-4441-bd9e-4152b90facdf;" 46.155580, -1.171250";"{""type"":""Point"",""coordinates"":[-1.17125,46.155576]}"
BAYARD;;2018-06-15 00:00:00.0;QUAI DU GABUT;62dc4727-f4cd-400d-8974-9e33929e1cef;" 46.155780, -1.152020";"{""type"":""Point"",""coordinates"":[-1.152019,46.155783]}"
BAYARD;;;PROMENADE DE LA CONCURENCE;fcba104c-3597-4c00-99a5-905094ab76fe;" 46.155580, -1.161040";"{""type"":""Point"",""coordinates"":[-1.161039,46.155576]}"
;Serie D1 20;;CENTRE SOCIAL DE TASDON;eab9a802-1fce-490f-a1c0-f7fab6146ca2;" 46.143120, -1.147950";"{""type"":""Point"",""coordinates"":[-1.147945,46.143116]}"
;;2018-03-20 00:00:00.0;PROMENADE DU LITORAL;12ad6226-a09c-4068-a98e-66956b043460;" 46.153710, -1.181140";"{""type"":""Point"",""coordinates"":[-1.18114,46.15371]}"
;;2023-01-01 00:00:00.0;PARC DE LA GARE;b11e9b0b-3756-42f2-ab60-e0e36b107251;" 46.152850, -1.147080";"{""type"":""Point"",""coordinates"":[-1.147084,46.152845]}"
;;;ALLEE DES TAMARIS;cda6840a-65ae-41ac-be83-b5399e0cfbba;" 46.152490, -1.158690";"{""type"":""Point"",""coordinates"":[-1.15869,46.152493]}"
;;;PARC DU BOIS FLEURI;51efd264-7a97-4aa0-a5a3-11e0fe2364ef;" 46.165750, -1.205480";"{""type"":""Point"",""coordinates"":[-1.205478,46.165749]}"
;;;PARVIS DES MINIMES;b39ecf51-bfdd-4c22-be72-84d365633b6d;" 46.141180, -1.170790";"{""type"":""Point"",""coordinates"":[-1.170793,46.141184]}"
;;;PLACE DE VERDUN;f618a5c7-0653-4c4e-ad69-ea39acf0afa9;" 46.162290, -1.153790";"{""type"":""Point"",""coordinates"":[-1.153786,46.162292]}"
;;;PLACE SOPHIE HILLEL;99f6d9df-a10c-4e32-9a8c-7dfecd237768;" 46.161380, -1.148980";"{""type"":""Point"",""coordinates"":[-1.148984,46.161379]}"
;;;rue de l'Armide;f3f01de1-bb9e-42ac-a7c6-13e210fca60a;" 46.155120, -1.152820";"{""type"":""Point"",""coordinates"":[-1.152816,46.155117]}"
