geojson;id;type;coordinates
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15659938158334,46.156218583816],[-1.15652759383703,46.1562207842249]]]}";fc10;façade;" 46.15622, -1.15656"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14561593163914,46.1560118549534],[-1.14589594532983,46.1559804999003]]]}";fc105;façade;" 46.15600, -1.14576"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14471379801624,46.1553397491664],[-1.14496324480171,46.1551963892611]]]}";fc107;façade;" 46.15527, -1.14484"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.1528785657489,46.1634969248746],[-1.15294455788341,46.1633449297115],[-1.1529821457963,46.163279901201],[-1.15299085378644,46.1632648360252],[-1.15299085378644,46.1632648360252]]]}";fc108;façade;" 46.16338, -1.15293"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15276449365094,46.1637170063602],[-1.15276151249073,46.1637096933957],[-1.15280497246654,46.16360986931],[-1.15282783683455,46.1636139053231]]]}";fc109;façade;" 46.16366, -1.15279"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15382997142662,46.1489928767034],[-1.1540543546828,46.1489773030084],[-1.1541594325266,46.1489783556515]]]}";fc11;façade;" 46.14898, -1.15400"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15332361054803,46.1644089407179],[-1.15317747618961,46.1643899146978]]]}";fc110;façade;" 46.16440, -1.15325"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15235466426368,46.1601102094573],[-1.15233663162163,46.1601031602222],[-1.15229555038768,46.1600971725015],[-1.15224382077825,46.1600896327232],[-1.15219210274353,46.1600820480082]]]}";fc111;façade;" 46.16009, -1.15227"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15731052814354,46.1551041582904],[-1.1573037981538,46.1551535183271]]]}";fc113;façade;" 46.15513, -1.15731"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12300060093609,46.1525545779258],[-1.12293733507193,46.1526553727666],[-1.12295182630366,46.1527349887692]]]}";fc115;façade;" 46.15264, -1.12296"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12299700971439,46.1525533558421],[-1.12299640877583,46.1525538542876],[-1.12274612478792,46.1527614500476],[-1.12256726041608,46.1527409972493]]]}";fc116;façade;" 46.15269, -1.12280"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12325918497514,46.1524028293538],[-1.12321941012624,46.1522292558]]]}";fc117;façade;" 46.15232, -1.12324"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.12325810178447,46.152403949477],[-1.12313891846387,46.1523545908046],[-1.12304435724126,46.1523538065206],[-1.1229720422479,46.1524688466223]]]}";fc118;façade;" 46.15239, -1.12310"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15194013595092,46.1619972253462],[-1.15183878444941,46.1620046837625],[-1.15179500353362,46.1620018113057],[-1.15174229035834,46.1619991275135],[-1.15168621411311,46.1619879165376],[-1.15162362417006,46.1619935641206]]]}";fc12;façade;" 46.16200, -1.15178"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15484182655098,46.1634716642987],[-1.15487152046014,46.1635096430904],[-1.15504383767506,46.163545825998]]]}";fc120;façade;" 46.16352, -1.15494"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.15774143428657,46.1551754451996],[-1.15765288800556,46.1551409555087],[-1.15756476321157,46.1551154390198],[-1.15737495167923,46.1551011216157],[-1.15737228542114,46.1550442888608],[-1.15740649900231,46.155072069575]]]}";fc121;façade;" 46.15511, -1.15752"
"{""type"":""MultiLineString"",""coordinates"":[[[-1.14910554540315,46.1594337016956],[-1.14904707386786,46.1594226222737]]]}";fc123;façade;" 46.15943, -1.14908"
