allergene_id;destination;ordre;composant;libelle;type;date_creation
1865;Crèche;7;Vinaigre;Anhydride sulfureux et sulfites;Présence;2019-08-12
1865;Crèche;11;Mayonnaise;Anhydride sulfureux et sulfites;Présence;2019-08-12
1865;Crèche;12;"Moutarde ";Anhydride sulfureux et sulfites;Présence;2019-08-12
1865;Crèche;13;Jus de citron;Anhydride sulfureux et sulfites;Présence;2019-08-12
1865;Scolaire;13;Jus de citron;Anhydride sulfureux et sulfites;Présence;2019-08-12
1865;Scolaire;14;Vinaigre;Anhydride sulfureux et sulfites;Présence;2019-08-12
1865;Scolaire;15;Vin blanc;Anhydride sulfureux et sulfites;Présence;2019-08-12
1865;Scolaire;18;Mayonnaise;Anhydride sulfureux et sulfites;Présence;2019-08-12
1865;Scolaire;19;"Moutarde ";Anhydride sulfureux et sulfites;Présence;2019-08-12
1866;Crèche;1;pain;Arachides et produits à base d'arachides;Traces;2019-08-12
1866;Scolaire;1;pain;Arachides et produits à base d'arachides;Traces;2019-08-12
1867;Scolaire;8;Fond blanc de volaille;Crustacés et produits à base de crustacés;Traces;2019-08-12
1867;Scolaire;9;Fumet de poisson;Crustacés et produits à base de crustacés;Traces;2019-08-12
1868;Crèche;2;Céleri;Céleri et produits à base de céleri;Présence;2019-08-12
1868;Scolaire;2;Céleri;Céleri et produits à base de céleri;Présence;2019-08-12
1868;Scolaire;6;Jus de veau lié;Céleri et produits à base de céleri;Traces;2019-08-12
1868;Scolaire;7;Fond brun lié;Céleri et produits à base de céleri;Traces;2019-08-12
1868;Scolaire;8;Fond blanc de volaille;Céleri et produits à base de céleri;Présence;2019-08-12
1868;Scolaire;9;Fumet de poisson;Céleri et produits à base de céleri;Traces;2019-08-12
1868;Scolaire;10;Bouillon de légumes;Céleri et produits à base de céleri;Traces;2019-08-12
1868;Scolaire;11;Sauce hollandaise;Céleri et produits à base de céleri;Présence;2019-08-12
1869;Crèche;1;pain;Céréales contenant du gluten et produits à base de céréales;Présence;2019-08-12
1869;Crèche;6;Farine;Céréales contenant du gluten et produits à base de céréales;Présence;2019-08-12
1869;Scolaire;1;pain;Céréales contenant du gluten et produits à base de céréales;Présence;2019-08-12
1869;Scolaire;6;Jus de veau lié;Céréales contenant du gluten et produits à base de céréales;Présence;2019-08-12
1869;Scolaire;7;Fond brun lié;Céréales contenant du gluten et produits à base de céréales;Présence;2019-08-12
1869;Scolaire;8;Fond blanc de volaille;Céréales contenant du gluten et produits à base de céréales;Présence;2019-08-12
1869;Scolaire;9;Fumet de poisson;Céréales contenant du gluten et produits à base de céréales;Traces;2019-08-12
1869;Scolaire;10;Bouillon de légumes;Céréales contenant du gluten et produits à base de céréales;Traces;2019-08-12
1869;Scolaire;11;Sauce hollandaise;Céréales contenant du gluten et produits à base de céréales;Traces;2019-08-12
1869;Scolaire;12;Farine;Céréales contenant du gluten et produits à base de céréales;Présence;2019-08-12
1871;Crèche;1;pain;Fruits à coque et produits à base de fruits à coque;Traces;2019-08-12
1871;Scolaire;1;pain;Fruits à coque et produits à base de fruits à coque;Traces;2019-08-12
1872;Crèche;1;pain;Graines de sésame et produits à base de graines de sésame;Traces;2019-08-12
1872;Scolaire;1;pain;Graines de sésame et produits à base de graines de sésame;Traces;2019-08-12
1873;Crèche;1;pain;Lait et produits à base de lait, lactose;Traces;2019-08-12
1873;Crèche;3;Lait;Lait et produits à base de lait, lactose;Présence;2019-08-12
1873;Crèche;4;Beurre - Margarine;Lait et produits à base de lait, lactose;Présence;2019-08-12
1873;Crèche;5;"Crème ";Lait et produits à base de lait, lactose;Présence;2019-08-12
1873;Scolaire;1;pain;Lait et produits à base de lait, lactose;Traces;2019-08-12
1873;Scolaire;3;Lait;Lait et produits à base de lait, lactose;Présence;2019-08-12
1873;Scolaire;4;Beurre - Margarine;Lait et produits à base de lait, lactose;Présence;2019-08-12
1873;Scolaire;5;"Crème ";Lait et produits à base de lait, lactose;Présence;2019-08-12
1873;Scolaire;6;Jus de veau lié;Lait et produits à base de lait, lactose;Présence;2019-08-12
