van_id;van_date_pose;diametre;materiau;type;coordinates;geojson
aaad1bac-a4f8-4cd9-b588-364359fd00a8;1999-05-05 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184080, -1.125700";"{""type"":""Point"",""coordinates"":[-1.125703,46.18408]}"
aaa00b31-5374-4135-a5ef-a03c5c3c7221;2008-11-30 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183990, -1.186620";"{""type"":""Point"",""coordinates"":[-1.186622,46.183989]}"
aaa07738-5f51-4740-9b4d-c82eb9d5884e;1901-01-01 00:00:00.0;;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184940, -0.977060";"{""type"":""Point"",""coordinates"":[-0.977063,46.184939]}"
aaa6d238-52e4-4691-bbd5-6378df3d911f;2019-11-02 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.197140, -1.107360";"{""type"":""Point"",""coordinates"":[-1.107363,46.197143]}"
aaa7658e-fccd-4e23-9b00-d47803b59280;1901-01-01 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183630, -1.098500";"{""type"":""Point"",""coordinates"":[-1.098498,46.183633]}"
aaa8949f-44d8-476f-8b30-cfd81f0489ef;2017-10-24 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.184530, -1.070290";"{""type"":""Point"",""coordinates"":[-1.070294,46.184526]}"
aabab35e-e2fa-4974-a3e7-8a9efe8671ae;;0;;Vanne à opercule sous bouche à clé hexagonale;" 46.153360, -1.128800";"{""type"":""Point"",""coordinates"":[-1.128804,46.153357]}"
aabeebbb-4d94-4142-bf7e-0a6f9f2b828b;1901-01-01 00:00:00.0;20;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.198200, -1.110020";"{""type"":""Point"",""coordinates"":[-1.110022,46.198199]}"
aab04e70-5f44-4627-a436-4c06d2114607;1901-01-01 00:00:00.0;60;;Vanne à opercule sous bouche à clé hexagonale;" 46.149980, -1.094180";"{""type"":""Point"",""coordinates"":[-1.094185,46.149978]}"
aab077f4-c1f1-4c42-97f2-0319d7fc7f4b;2012-12-13 00:00:00.0;0;;Robinet 1/4 de tour à bille sous bouche à clé ronde;" 46.183670, -1.058850";"{""type"":""Point"",""coordinates"":[-1.058855,46.183675]}"
