id,titre,idparent
239,"Annuaire des lieux importés",1
240,"Electricité - Gaz - Eau",239
241,Administrations,239
242,"Social - Santé",239
243,Jeunes,239
244,Urgences,239
245,Transports,239
246,"Petite enfance",239
247,"Economie - Emploi",239
248,N/A,239
249,Internet,239
250,"Téléphone - Poste",239
251,"Salles municipales",301
253,"Sacs déjections canines",239
254,"Accueil de loisirs municipaux et associatifs",239
255,Cinémas,296
256,"Lieux culturels",296
257,Monuments,296
258,Musées,296
259,"Parcs, jardins",296
260,"Réserves naturelles",296
261,"Crèches à restauration municipale",297
262,Écoles,297
263,Collèges,297
264,Lycées,297
265,Jeunesse,297
266,"Enseignement supérieur",297
267,"Logement des jeunes",297
268,"Vie étudiante",297
269,Défibrillateurs,298
270,"Santé - Handicap",298
271,Solidarité,298
272,"Logement social",298
273,"Urgence sociale",298
274,"Points d'apport volontaire",299
275,Hygiène,298
276,Déchèteries,299
277,"Structures spécialisées",299
278,"Informations sur l'environnement",299
279,"Parkings autres",300
280,"Bornes de recharge électriques",300
281,"Stations vélos Yélo",300
282,"Stations Yélomobile",300
283,"Pistes cyclables",300
284,"Gares, aéroport, port",300
285,"Stations taxis",300
286,Bus,300
287,"Mairies, administrations, emploi",301
288,Marchés,301
289,"WC publics",301
290,"Points d'eau potable",301
291,"Wifi gratuit, points d'accès à internet",301
292,"Centre sociaux, maisons de quartiers",301
293,"Centres de loisirs",297
294,"Autres crèches",297
295,"Activités sportives",408
296,"Culture, sorties",408
297,"Jeunesse, éducation",408
298,"Santé, solidarité",408
299,Environnement,408
300,Déplacements,408
301,Proximité,408
302,"Circuits pédestres",295
303,"Équipements sportifs de proximité",295
304,Skateparks,295
305,Plages,295
306,Piscines,295
307,Gymnases,295
308,Stades,295
309,"Complexes multisport",295
310,"Centre nautique",295
311,Médiathèques,296
312,9,239
313,9,239
314,"Wifi public",239
315,"Fontaines d'eau potable",239
316,"Les parkings à La Rochelle",239
317,"Toilettes publiques",239
330,Défibrillateur,239
331,"Ecoles maternelles",239
332,Abribus,239
333,"Ecoles élémentaires",239
408,"Annuaire des lieux",1
464,"Informations petite enfance",297
465,"Espace public recevant des événements",296
466,"Distributeurs de sacs à déjections canines",299
467,"Salles de congrès et de spectacles",296
468,Camping,295
475,Emploi,301
593,Vélos-parcs,466
635,"Îlots de fraicheur",299
641,"Lieux frais et climatisés",298
644,"Jardins familiaux",299
645,"Jardins et vergers partagés",299
707,"Salle municipale (particuliers)",251
