nombre_electeurs;numero_bureau;sexe
0057;Femme;3
0057;Homme;238
0044;Homme;278
0055;Homme;281
0012;Homme;288
0027;Homme;289
0006;Homme;307
0059;Homme;313
0036;Homme;321
0013;Homme;322
0003;Homme;341
0011;Homme;346
0010;Homme;347
0024;Homme;354
0005;Homme;355
0041;Homme;355
0008;Homme;356
0007;Homme;361
0044;Femme;367
0059;Femme;367
0055;Femme;369
0036;Femme;370
0026;Homme;373
0027;Femme;376
0013;Femme;381
0049;Homme;381
0012;Femme;384
0048;Homme;389
0009;Homme;390
0028;Homme;391
0017;Homme;392
0019;Homme;404
0052;Homme;409
0053;Homme;409
0034;Homme;412
0043;Homme;412
0004;Homme;418
0045;Homme;418
0016;Homme;423
0022;Homme;425
0008;Femme;429
0014;Homme;429
0025;Homme;431
0053;Femme;431
0052;Femme;432
0009;Femme;435
0042;Homme;438
0049;Femme;438
0018;Homme;445
0051;Homme;446
0006;Femme;449
0005;Femme;451
0031;Homme;455
0010;Femme;456
0037;Homme;456
0045;Femme;459
0020;Homme;460
0026;Femme;464
0039;Homme;464
0058;Homme;465
0032;Homme;467
0002;Homme;468
0011;Femme;474
0051;Femme;476
0019;Femme;477
0015;Homme;479
0028;Femme;479
0056;Homme;479
0046;Homme;487
0021;Homme;488
0050;Homme;489
0015;Femme;490
0047;Homme;490
0023;Homme;491
0003;Femme;492
0029;Homme;493
0014;Femme;498
0035;Homme;501
0048;Femme;503
0038;Homme;504
0025;Femme;505
0033;Homme;505
0030;Homme;507
0054;Homme;513
0043;Femme;516
0041;Femme;524
0060;Homme;525
0002;Femme;533
0016;Femme;534
0022;Femme;535
0004;Femme;539
0001;Homme;540
0037;Femme;546
0034;Femme;551
0042;Femme;552
0020;Femme;555
0007;Femme;564
0023;Femme;566
0029;Femme;569
0050;Femme;571
0017;Femme;572
0060;Femme;572
0040;Femme;574
0058;Femme;577
0039;Femme;584
0040;Homme;598
0032;Femme;605
0030;Femme;607
0046;Femme;607
0033;Femme;619
0038;Femme;619
0001;Femme;622
0024;Femme;623
0031;Femme;627
0056;Femme;629
0021;Femme;634
0018;Femme;639
0047;Femme;659
0035;Femme;673
0054;Femme;717
