as_id;as_libelle;as_sigle;s_adresse;as_complement_adresse;as_code_postal;as_ville;as_date_declaration_pref;as_ville_declaration_pref;as_objet;as_description;as_numero_agrement;as_type;as_nature;as_quartier
1;ABC BOXING;ABC BOXING;1 Avenue BILLAUD VARENNE,17000 LA ROCHELLE;;17000;LA ROCHELLE;2003-03-18;"LA ROCHELLE                             ";savate boxe française, savate forme et kick boxing/ k1;;041733S;"Association sportive fédérale                     ";Sportive;Laleu, la Pallice, la Rossigno
2;AEROCLUB DE LA ROCHELLE ET DE LA CHARENTE-MARITIME;A.C.L.R.;5 Rue DU JURA Aérodrome de La Rochelle - Ile de Ré,17000 LA ROCHELLE;Aérodrome de La Rochelle - Ile de Ré;17000;LA ROCHELLE;1932-01-01;"LA ROCHELLE                             ";"aviation de loisirs
ecole de pilotage
baptêmes de l air";"ecole de pilotage pour avions ou ulm
brevet bia(initiation à l'aéronautique) pour les jeunes de 13 à 25 ans, 
vols d initiation au pilotage
baptêmes de l'air";911728S;"Association sportive fédérale                     ";Sportive;
3;ASSOCIATION AMERICAN BOXING CLUB LA ROCHELLE;AMERICAN BOXING;67 Avenue DES CORDELIERS Bat. 1 Logt 12,17000 LA ROCHELLE;Bat. 1 Logt 12;17000;LA ROCHELLE;1992-04-30;"LA ROCHELLE                             ";pratique de la boxe americaine;sport de combat en loisirs et competition full contact et disciplines affinitaires;23;"Association sportive fédérale                     ";Sportive;Petit Marseille, Clos Margat,
4;AMICALE BOULISTE DU GRAND SAINT ELOI ET DE VILLEDOUX REUNIS;A.B.G.S.E;21 bis Rue DE LA MADELEINE Tasdon,17000 LA ROCHELLE;Tasdon;17000;LA ROCHELLE;1938-06-03;"LA ROCHELLE                             ";jeux de boules en bois;organisation de concours et participation aux divers concours de boules;00034;"Association sportive fédérale                     ";Sportive;Port Neuf
5;AMICALE BOULISTE MIREUILLAISE;A.B.M;2 Avenue DE DUBLIN,17000 LA ROCHELLE;;17000;LA ROCHELLE;1987-03-25;"LA ROCHELLE                             ";organisation et concours boules;;88 17 66 S;"Association sportive fédérale                     ";Sportive;Notre Dame Arsenal
6;AMICALE CAPALOUEST;CAPALOUEST;Avenue DU LAZARET Arrière du Forum des Pertuis,17000 LA ROCHELLE;Arrière du Forum des Pertuis;17000;LA ROCHELLE;;"LA ROCHELLE                             ";pratique de la voile et organisation de manifestations;;017 300 52 58;"Association sportive fédérale                     ";Sportive;Saint Maurice
7;AMICALE DES ANCIENS COUREURS CYCLISTES DE CHARENTE-POITOU;A.A.C.C.C.P.;90 Rue DU VELODROME,17000 LA ROCHELLE;;17000;LA ROCHELLE;1994-02-21;"LA ROCHELLE                             ";renouer lien amitie et solidarite entre tous les coureurs cyclistes ayant cesse leur activite;reunions festives sorties bulletin trimestriel info assistance aux familles;375JO;"Association sportive fédérale                     ";Sportive;Petit Marseille, Clos Margat,
8;AMICALE DES ANCIENS DU RUGBY;A.A.R.;27 Avenue DU MARECHAL JUIN Stade Marcel Deflandre,17000 LA ROCHELLE;Stade Marcel Deflandre;17000;LA ROCHELLE;1962-05-21;"                                        ";organisation de tournois pour les jeunes soutien au materiel et equipement pour les enfants;rassemblement d anciens du rugby organisation de manifestations;925;"Association sportive fédérale                     ";Sportive;Saint Nicolas, la Gare, le Gab
9;AMICALE DU GARDON ROCHELAIS;A.G.R.;13 Rue MIRABEAU Maison de la Pêche,17000 LA ROCHELLE;Maison de la Pêche;17000;LA ROCHELLE;1995-11-20;"LA ROCHELLE                             ";ecole de peche pratique et theorie;promotion du loisir peche,protection et gestion des milieux aquatiques, initiation pour les enfants, compétitions;3/03582;"Association                                       ";Sportive;Laleu, la Pallice, la Rossigno
10;AMICALE DU PALET ROCHELAIS;A.P.R.;40 Rue JACQUES PREVERT Résidence LES GUIARDES,17000 LA ROCHELLE;Résidence LES GUIARDES;17000;LA ROCHELLE;1948-10-01;"LA ROCHELLE                             ";pratique du jeu de palet;jeux de carte en semaine - concours tous les samedi du mois de mai à fin septembre - grand concours ouvert à tous le samedi 16 juillet 2016 parc charruyer avenue du général leclerc 17000 la rochelle - en hiver 1 fois par mois concours sur plaque de plomb gymnase de laleu rue du bois fleuri 17000 lr;071742S;"Association sportive fédérale                     ";Sportive;Verdun Saintes Claires
11;AMICALE ROCHELAISE DE PECHE SPORTIVE EN MER;A.R.P.S.M.;10 bis Rue DE LA PERRUCHE Chez Rêves de Pêche,17000 LA ROCHELLE;Chez Rêves de Pêche;17000;LA ROCHELLE;1968-12-29;"LA ROCHELLE                             ";apprentissage et compétitions de pêche sportive en mer;"développement école de pêche: accueil, encadrement des jeunes, formation théorique et pratique de la pêche, des règles de sécurité et environnementales.
organisation du championnat de france bateau au mois d'aôut.";851704S;"Association sportive fédérale                     ";Sportive;Saint Maurice
12;AMICALE ROCHELAISE DE VEHICULES ANCIENS;A.R.V.A.;1 Rue GASPARD MONGE,17000 LA ROCHELLE;;17000;LA ROCHELLE;1991-09-03;"LA ROCHELLE                             ";sauvegarde et mise en valeur du patrimoine automobile;organisation de sorties, participation aux festivités locales et manifestations caritatives;2740;"Association sportive fédérale                     ";Sportive;Laleu, la Pallice, la Rossigno
13;AMICALE ROCHELAISE DES ANCIENS DU SPORT;A.R.A.S;37 Rue LEONCE MAILHO Maison associative des Parcs,17000 LA ROCHELLE;Maison associative des Parcs;17000;LA ROCHELLE;1997-06-02;"LA ROCHELLE                             ";repas, sorties, activités sportives et  diverses;"repas, sorties, activités sportives et  diverses.
";991735S;"Association sportive fédérale                     ";Sportive;Le Prieuré
