parking_id;parking_libelle;parking_nom;parking_nb_places;parking_x;parking_y;parking_type;parking_mode_tarification
1;Parc-relais Jean Moulin;Parc-relais Jean Moulin;600;380574.2775689;6569873.3291274;parking relais;3
2;Parc-relais Illico Vieljeux;Parc-relais Illico Vieljeux;70;379831.070291;6572614.619179;parking relais;3
3;Parking en enclos de l'Encan;Parking en enclos de l'Encan;399;379863.5735076;6569699.1510457;parking en enclos;1
4;Parking en enclos Vieux-Port Ouest;Parking en enclos Vieux-Port Ouest;375;379372.0687783;6570186.0800783;parking en enclos;1
6;Parking de l'Esplanade des Parcs;Parking de l'Esplanade des Parcs;200;379592.1843977;6571364.7211721;parking gratuit;0
7;Parking souterrain de Verdun;Parking souterrain de Verdun;450;379670.2771008;6570946.6803618;parking souterrain;2
8;Parking souterrain Vieux-Port Sud;Parking souterrain Vieux-Port Sud;477;379917.443672;6570025.5971762;parking souterrain;2
10;Parking en enclos Maubec;Parking en enclos Maubec;145;380372.6277839;6570385.9342695;parking en enclos;1
11;Aire de camping-car de Port-Neuf;Aire de camping-car de Port-Neuf;171;377139.4208522;6570865.1977914;Camping-car;5
12;MiniParc Verdun;MiniParc Verdun;79;379599.3691142;6570974.8624685;parking en enclos;1
13;MiniParc Cacaud;MiniParc Cacaud;72;380147.2801208;6571029.8161903;parking en enclos;1
14;Parking Les Salines;Parking Les Salines;1105;380744.7513818;6570075.6824267;parking en enclos;1
