id;categorie;fonction;gestionnaire;annee_pose;geojson;coordinates
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.140740, -1.159320"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.140820, -1.158980"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.140900, -1.158740"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.140990, -1.160040"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141050, -1.160060"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141050, -1.160650"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141070, -1.160300"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141090, -1.160090"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141140, -1.159990"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141240, -1.159560"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141320, -1.159210"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141390, -1.159170"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141390, -1.161080"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141420, -1.160760"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141490, -1.162780"
1;"Limiteur de débit             ";"Régul hydraulique             ";"Ville de La Rochelle                              ";;"{""type"":""Point"",""coordinates"":[-1.153124,46.167773]}";" 46.141530, -1.160610"
