"code_du_departement","geolocalisation","departement","code_de_la_circonscription","circonscription","code_de_la_commune","commune","bureau_de_vote","inscrits","abstentions","pourcentage__abs_par_ins","votants","pourcentage_vot_par_ins","blancs","pourcentage_blancs_par_ins","pourcentage_blancs_par_vot","nuls","pourcentage_nuls_par_ins","pourcentage_nuls_par_vot","exprimes","pourcentage_exp_par_ins","pourcentage_exp_par_vot","numero_panneau","sexe","nom","prenom","voix","pourcentage_voix_par_ins","pourcentage_voix_par_exp","code_insee","nom_bureau_vote","adresse","code_postal","ville","uniq_bdv"
"17","46.167441,-1.201035","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0008","731","195","26,68","536","73,32","41","5,61","7,65","24","3,28","4,48","471","64,43","87,87","2","F","LE PEN","Marine","127","17,37","26,96","17300","Salle municipale","24 rue de la Muse","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.156344,-0.970635","Charente-Maritime","02","2ème circonscription","373","Saint-Médard-d'Aunis","0002","732","129","17,62","603","82,38","68","9,29","11,28","15","2,05","2,49","520","71,04","86,24","1","M","MACRON","Emmanuel","357","48,77","68,65","17373","Salle polyvalente","11 rue des écoles","17220","Saint-Médard-d'Aunis","Salle polyvalente -  Saint-Médard-d'Aunis"
"17","46.163537,-1.204368","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0052","810","232","28,64","578","71,36","43","5,31","7,44","15","1,85","2,60","520","64,20","89,97","2","F","LE PEN","Marine","160","19,75","30,77","17300","Salle municipale","10 rue de Montréal","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.139236,-1.110511","Charente-Maritime","02","2ème circonscription","028","Aytré","0004","756","154","20,37","602","79,63","46","6,08","7,64","24","3,17","3,99","532","70,37","88,37","2","F","LE PEN","Marine","132","17,46","24,81","17028","Collèges d'Aytre","","17440","Aytré","Collèges d'Aytre -  Aytré"
"17","","Charente-Maritime","01","1ère circonscription","142","Dompierre-sur-Mer","0003","922","196","21,26","726","78,74","74","8,03","10,19","26","2,82","3,58","626","67,90","86,23","1","M","MACRON","Emmanuel","458","49,67","73,16","17142","Foyer Communal Ferdinand Rieux","","17139","Dompierre-sur-Mer","Foyer Communal Ferdinand Rieux -  Dompierre-sur-Mer"
"17","46.166078,-1.134542","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0046","848","219","25,83","629","74,17","55","6,49","8,74","14","1,65","2,23","560","66,04","89,03","2","F","LE PEN","Marine","127","14,98","22,68","17300","Salle municipale","46/48 rue B. de St-Eloi","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.1716,-1.091944","Charente-Maritime","01","1ère circonscription","274","Périgny","0004","844","174","20,62","670","79,38","58","6,87","8,66","15","1,78","2,24","597","70,73","89,10","2","F","LE PEN","Marine","137","16,23","22,95","17274","Salle de réunion Rompsay","","17180","Périgny","Salle de réunion Rompsay -  Périgny"
"17","","Charente-Maritime","02","2ème circonscription","010","Angoulins","0004","867","169","19,49","698","80,51","77","8,88","11,03","19","2,19","2,72","602","69,43","86,25","1","M","MACRON","Emmanuel","438","50,52","72,76","17010","Salle polyvalente Louis Ferrent","","17690","Angoulins","Salle polyvalente Louis Ferrent -  Angoulins"
"17","46.20581,-1.167259","Charente-Maritime","01","1ère circonscription","264","Nieul-sur-Mer","0004","762","138","18,11","624","81,89","61","8,01","9,78","25","3,28","4,01","538","70,60","86,22","1","M","MACRON","Emmanuel","396","51,97","73,61","17264","Espace Michel Crépeau","Rue de Lauzières","17137","Nieul-sur-Mer","Espace Michel Crépeau -  Nieul-sur-Mer"
"17","46.157486,-1.148805","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0035","1063","265","24,93","798","75,07","61","5,74","7,64","24","2,26","3,01","713","67,07","89,35","2","F","LE PEN","Marine","85","8,00","11,92","17300","École Rey Valin","1 cours Ladauge","17000","La Rochelle","École Rey Valin -  La Rochelle"
"17","46.174934,-1.158476","Charente-Maritime","01","1ère circonscription","200","Lagord","0006","732","182","24,86","550","75,14","52","7,10","9,45","12","1,64","2,18","486","66,39","88,36","1","M","MACRON","Emmanuel","380","51,91","78,19","17200","Salle Gaston Gaillard","","17140","Lagord","Salle Gaston Gaillard -  Lagord"
"17","46.10523,-1.109896","Charente-Maritime","02","2ème circonscription","010","Angoulins","0002","791","156","19,72","635","80,28","58","7,33","9,13","17","2,15","2,68","560","70,80","88,19","1","M","MACRON","Emmanuel","431","54,49","76,96","17010","Salle de l'Europe","Avenue de Verdun","17690","Angoulins","Salle de l'Europe -  Angoulins"
"17","46.169858,-1.185189","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0013","719","236","32,82","483","67,18","36","5,01","7,45","13","1,81","2,69","434","60,36","89,86","1","M","MACRON","Emmanuel","299","41,59","68,89","17300","École maternelle","1 ave Louis Guillet","17000","La Rochelle","École maternelle -  La Rochelle"
"17","46.186226,-1.118948","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0003","748","176","23,53","572","76,47","59","7,89","10,31","22","2,94","3,85","491","65,64","85,84","2","F","LE PEN","Marine","120","16,04","24,44","17291","École maternelle","Place de l'église","17138","Puilboreau","École maternelle -  Puilboreau"
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0006","805","151","18,76","654","81,24","36","4,47","5,50","21","2,61","3,21","597","74,16","91,28","2","F","LE PEN","Marine","134","16,65","22,45","17028","Maison G. Brassens","","17440","Aytré","Maison G. Brassens -  Aytré"
