plat_date;allergene_id;plat_id;plat_allergene;plat_quantite;plat_semaine;plat_annee
2024-04-15;2;1061061168;Céréales contenant du gluten;Présence;16;2024
2024-04-15;4;1061061168;Oeufs;Trace;16;2024
2024-04-15;6;1061061168;Arachides;Trace;16;2024
2024-04-15;8;1061061168;Lait;Trace;16;2024
2024-04-15;8;106262624;Lait;Présence;16;2024
2024-04-15;8;106551246;Lait;Présence;16;2024
2024-04-15;8;106561246;Lait;Présence;16;2024
2024-04-15;8;106642542;Lait;Présence;16;2024
2024-04-15;8;106652542;Lait;Présence;16;2024
2024-04-15;8;106662542;Lait;Présence;16;2024
2024-04-15;8;106861430;Lait;Trace;16;2024
2024-04-15;9;1061061168;Fruits à coques;Trace;16;2024
2024-04-15;9;106861430;Fruits à coques;Trace;16;2024
2024-04-15;12;1061061168;Graines de sésame;Trace;16;2024
2024-04-16;2;107662738;Céréales contenant du gluten;Présence;16;2024
2024-04-16;4;107662738;Oeufs;Présence;16;2024
2024-04-16;6;107662738;Arachides;Trace;16;2024
2024-04-16;7;107662738;Soja;Trace;16;2024
2024-04-16;8;107552736;Lait;Présence;16;2024
2024-04-16;8;107562736;Lait;Présence;16;2024
2024-04-16;8;107642535;Lait;Présence;16;2024
2024-04-16;8;107652535;Lait;Présence;16;2024
2024-04-16;8;107662535;Lait;Présence;16;2024
2024-04-16;8;107662738;Lait;Présence;16;2024
2024-04-16;12;107662738;Graines de sésame;Trace;16;2024
2024-04-17;2;1081061168;Céréales contenant du gluten;Présence;16;2024
2024-04-17;2;108363105;Céréales contenant du gluten;Présence;16;2024
2024-04-17;4;1081061168;Oeufs;Trace;16;2024
2024-04-17;6;1081061168;Arachides;Trace;16;2024
2024-04-17;7;108363105;Soja;Trace;16;2024
2024-04-17;8;1081061168;Lait;Trace;16;2024
2024-04-17;8;108551200;Lait;Présence;16;2024
2024-04-17;8;108561200;Lait;Présence;16;2024
2024-04-17;8;108642542;Lait;Présence;16;2024
2024-04-17;8;108653258;Lait;Présence;16;2024
2024-04-17;8;108663258;Lait;Présence;16;2024
2024-04-17;8;108861165;Lait;Présence;16;2024
2024-04-17;9;1081061168;Fruits à coques;Trace;16;2024
2024-04-17;12;1081061168;Graines de sésame;Trace;16;2024
2024-04-18;2;109361974;Céréales contenant du gluten;Présence;16;2024
2024-04-18;2;109662739;Céréales contenant du gluten;Présence;16;2024
2024-04-18;4;109551656;Oeufs;Trace;16;2024
2024-04-18;4;109561656;Oeufs;Trace;16;2024
2024-04-18;4;109662739;Oeufs;Trace;16;2024
2024-04-18;5;109242628;Poissons;Présence;16;2024
2024-04-18;5;109252628;Poissons;Présence;16;2024
2024-04-18;5;109263072;Poissons;Présence;16;2024
2024-04-18;7;109662739;Soja;Trace;16;2024
2024-04-18;8;109263072;Lait;Présence;16;2024
2024-04-18;8;109551656;Lait;Présence;16;2024
2024-04-18;8;109561656;Lait;Présence;16;2024
2024-04-18;8;109642538;Lait;Présence;16;2024
2024-04-18;8;109652538;Lait;Présence;16;2024
2024-04-18;8;109662538;Lait;Présence;16;2024
2024-04-18;8;109662739;Lait;Présence;16;2024
2024-04-18;10;109662739;Moutarde;Trace;16;2024
2024-04-19;2;1101061168;Céréales contenant du gluten;Présence;16;2024
2024-04-19;2;110363145;Céréales contenant du gluten;Présence;16;2024
2024-04-19;4;1101061168;Oeufs;Trace;16;2024
2024-04-19;6;1101061168;Arachides;Trace;16;2024
2024-04-19;7;110363145;Soja;Trace;16;2024
2024-04-19;8;1101061168;Lait;Trace;16;2024
2024-04-19;8;110551191;Lait;Présence;16;2024
2024-04-19;8;110561191;Lait;Présence;16;2024
2024-04-19;8;110642535;Lait;Présence;16;2024
2024-04-19;8;110652535;Lait;Présence;16;2024
2024-04-19;8;110662535;Lait;Présence;16;2024
2024-04-19;9;1101061168;Fruits à coques;Trace;16;2024
2024-04-19;9;110363145;Fruits à coques;Trace;16;2024
2024-04-19;10;110161899;Moutarde;Présence;16;2024
2024-04-19;12;1101061168;Graines de sésame;Trace;16;2024
2024-04-19;12;110363145;Graines de sésame;Trace;16;2024
2024-04-19;13;110363145;Lupin;Trace;16;2024
2024-04-19;15;110161899;Anhydride sulfureux et sulfites;Présence;16;2024
2024-04-22;2;1131061168;Céréales contenant du gluten;Présence;17;2024
2024-04-22;2;113363264;Céréales contenant du gluten;Présence;17;2024
2024-04-22;3;113363264;Crustacés;Trace;17;2024
2024-04-22;4;1131061168;Oeufs;Trace;17;2024
2024-04-22;4;113363264;Oeufs;Trace;17;2024
2024-04-22;5;113363264;Poissons;Trace;17;2024
2024-04-22;6;1131061168;Arachides;Trace;17;2024
2024-04-22;7;113363264;Soja;Trace;17;2024
2024-04-22;8;1131061168;Lait;Trace;17;2024
2024-04-22;8;113363264;Lait;Présence;17;2024
2024-04-22;8;113552735;Lait;Présence;17;2024
2024-04-22;8;113562735;Lait;Présence;17;2024
2024-04-22;8;113642535;Lait;Présence;17;2024
2024-04-22;8;113652535;Lait;Présence;17;2024
2024-04-22;8;113662535;Lait;Présence;17;2024
2024-04-22;9;1131061168;Fruits à coques;Trace;17;2024
2024-04-22;10;113363264;Moutarde;Présence;17;2024
2024-04-22;12;1131061168;Graines de sésame;Trace;17;2024
2024-04-22;14;113363264;Mollusques;Trace;17;2024
2024-04-22;15;113363264;Anhydride sulfureux et sulfites;Présence;17;2024
2024-04-23;2;1141061168;Céréales contenant du gluten;Présence;17;2024
2024-04-23;2;114361762;Céréales contenant du gluten;Trace;17;2024
2024-04-23;4;1141061168;Oeufs;Trace;17;2024
2024-04-23;6;1141061168;Arachides;Trace;17;2024
2024-04-23;7;114361762;Soja;Trace;17;2024
2024-04-23;8;1141061168;Lait;Trace;17;2024
2024-04-23;8;114551207;Lait;Présence;17;2024
2024-04-23;8;114561207;Lait;Présence;17;2024
2024-04-23;8;114642538;Lait;Présence;17;2024
2024-04-23;8;114652538;Lait;Présence;17;2024
2024-04-23;8;114662538;Lait;Présence;17;2024
2024-04-23;8;114862809;Lait;Présence;17;2024
2024-04-23;9;1141061168;Fruits à coques;Trace;17;2024
2024-04-23;9;114862809;Fruits à coques;Trace;17;2024
2024-04-23;12;1141061168;Graines de sésame;Trace;17;2024
2024-04-23;12;114361762;Graines de sésame;Trace;17;2024
2024-04-24;2;1151061168;Céréales contenant du gluten;Présence;17;2024
2024-04-24;4;1151061168;Oeufs;Trace;17;2024
2024-04-24;5;115242642;Poissons;Présence;17;2024
2024-04-24;5;115252642;Poissons;Présence;17;2024
2024-04-24;5;115262642;Poissons;Présence;17;2024
2024-04-24;6;1151061168;Arachides;Trace;17;2024
2024-04-24;8;1151061168;Lait;Trace;17;2024
2024-04-24;8;115163262;Lait;Présence;17;2024
2024-04-24;8;115562640;Lait;Présence;17;2024
2024-04-24;8;115642535;Lait;Présence;17;2024
2024-04-24;8;115652535;Lait;Présence;17;2024
2024-04-24;8;115652640;Lait;Présence;17;2024
2024-04-24;8;115662535;Lait;Présence;17;2024
2024-04-24;9;1151061168;Fruits à coques;Trace;17;2024
2024-04-24;10;115163262;Moutarde;Présence;17;2024
2024-04-24;11;115163262;Céleri;Présence;17;2024
2024-04-24;12;1151061168;Graines de sésame;Trace;17;2024
2024-04-24;15;115163262;Anhydride sulfureux et sulfites;Présence;17;2024
2024-04-25;2;1161061168;Céréales contenant du gluten;Présence;17;2024
2024-04-25;2;116361326;Céréales contenant du gluten;Présence;17;2024
2024-04-25;4;1161061168;Oeufs;Trace;17;2024
2024-04-25;6;1161061168;Arachides;Trace;17;2024
2024-04-25;7;116361326;Soja;Trace;17;2024
2024-04-25;8;1161061168;Lait;Trace;17;2024
2024-04-25;8;116552582;Lait;Présence;17;2024
2024-04-25;8;116562582;Lait;Présence;17;2024
2024-04-25;8;116642542;Lait;Présence;17;2024
2024-04-25;8;116652542;Lait;Présence;17;2024
2024-04-25;8;116662542;Lait;Présence;17;2024
2024-04-25;8;116861165;Lait;Présence;17;2024
2024-04-25;9;1161061168;Fruits à coques;Trace;17;2024
2024-04-25;11;116341382;Céleri;Présence;17;2024
2024-04-25;11;116351382;Céleri;Présence;17;2024
2024-04-25;12;1161061168;Graines de sésame;Trace;17;2024
2024-04-26;2;117662064;Céréales contenant du gluten;Présence;17;2024
2024-04-26;4;117662064;Oeufs;Présence;17;2024
2024-04-26;8;117552747;Lait;Présence;17;2024
2024-04-26;8;117562747;Lait;Présence;17;2024
2024-04-26;8;117642538;Lait;Présence;17;2024
2024-04-26;8;117653258;Lait;Présence;17;2024
2024-04-26;8;117662064;Lait;Présence;17;2024
2024-04-26;8;117663258;Lait;Présence;17;2024
2024-04-29;2;1201061168;Céréales contenant du gluten;Présence;18;2024
2024-04-29;4;1201061168;Oeufs;Trace;18;2024
2024-04-29;6;1201061168;Arachides;Trace;18;2024
2024-04-29;8;1201061168;Lait;Trace;18;2024
2024-04-29;8;120162915;Lait;Présence;18;2024
2024-04-29;8;120551190;Lait;Présence;18;2024
2024-04-29;8;120561190;Lait;Présence;18;2024
2024-04-29;8;120642535;Lait;Présence;18;2024
2024-04-29;8;120652535;Lait;Présence;18;2024
2024-04-29;8;120662535;Lait;Présence;18;2024
2024-04-29;9;1201061168;Fruits à coques;Trace;18;2024
2024-04-29;10;120162915;Moutarde;Présence;18;2024
2024-04-29;11;120341569;Céleri;Trace;18;2024
2024-04-29;11;120351569;Céleri;Trace;18;2024
2024-04-29;11;120362312;Céleri;Trace;18;2024
2024-04-29;12;1201061168;Graines de sésame;Trace;18;2024
2024-04-29;15;120162915;Anhydride sulfureux et sulfites;Présence;18;2024
2024-04-30;2;1211061168;Céréales contenant du gluten;Présence;18;2024
2024-04-30;2;121361762;Céréales contenant du gluten;Trace;18;2024
2024-04-30;4;1211061168;Oeufs;Trace;18;2024
2024-04-30;6;1211061168;Arachides;Trace;18;2024
2024-04-30;7;121361762;Soja;Trace;18;2024
2024-04-30;8;1211061168;Lait;Trace;18;2024
2024-04-30;8;121551144;Lait;Présence;18;2024
2024-04-30;8;121561144;Lait;Présence;18;2024
2024-04-30;8;121642538;Lait;Présence;18;2024
2024-04-30;8;121652538;Lait;Présence;18;2024
2024-04-30;8;121662538;Lait;Présence;18;2024
2024-04-30;8;121861430;Lait;Trace;18;2024
2024-04-30;9;1211061168;Fruits à coques;Trace;18;2024
2024-04-30;9;121861430;Fruits à coques;Trace;18;2024
2024-04-30;12;1211061168;Graines de sésame;Trace;18;2024
2024-04-30;12;121361762;Graines de sésame;Trace;18;2024
2024-05-02;2;1231061168;Céréales contenant du gluten;Présence;18;2024
2024-05-02;2;123362987;Céréales contenant du gluten;Trace;18;2024
2024-05-02;4;1231061168;Oeufs;Trace;18;2024
2024-05-02;6;1231061168;Arachides;Trace;18;2024
2024-05-02;7;123362987;Soja;Trace;18;2024
2024-05-02;8;1231061168;Lait;Trace;18;2024
2024-05-02;8;123552092;Lait;Présence;18;2024
2024-05-02;8;123562092;Lait;Présence;18;2024
2024-05-02;8;123642538;Lait;Présence;18;2024
2024-05-02;8;123652538;Lait;Présence;18;2024
2024-05-02;8;123662538;Lait;Présence;18;2024
2024-05-02;9;1231061168;Fruits à coques;Trace;18;2024
2024-05-02;10;123161247;Moutarde;Présence;18;2024
2024-05-02;12;1231061168;Graines de sésame;Trace;18;2024
2024-05-02;15;123161247;Anhydride sulfureux et sulfites;Présence;18;2024
2024-05-03;2;124662710;Céréales contenant du gluten;Présence;18;2024
2024-05-03;4;124662710;Oeufs;Présence;18;2024
