station_nom,station_latitude,station_longitude,velos_disponibles,accroches_libres,nombre_emplacements,geo_point_2d
"54 La Corniche","46,15354919433594","-1,1769599914550781",4,4,8,"46.15355,-1.17696"
"11 Porte Dauphine","46,16714096069336","-1,1504080295562744",7,1,8,"46.16714,-1.15041"
"20 Faculté de Sciences 2","46,146636962890625","-1,1578999757766724",4,6,10,"46.14664,-1.15790"
"05 Place de Verdun","46,16273498535156","-1,1525609493255615",6,2,8,"46.16273,-1.15256"
"26 Maison du Département","46,138187408447266","-1,1523690223693848",5,5,10,"46.13819,-1.15237"
"04 Marché","46,16136169433594","-1,1483216285705566",7,1,8,"46.16136,-1.14832"
"16 Gare 2","46,15277099609375","-1,1467000246047974",4,10,14,"46.15277,-1.14670"
"06 Maison de la Mobilité 1","46,16236877441406","-1,1536861658096313",2,8,10,"46.16237,-1.15369"
"08 Vieux Port 1","46,156776428222656","-1,1539860963821411",2,6,8,"46.15678,-1.15399"
"03 Arsenal 1","46,159881591796875","-1,148711085319519",7,1,8,"46.15988,-1.14871"
"21 Technoforum 1","46,148277282714844","-1,1535861492156982",3,5,8,"46.14828,-1.15359"
"15 Office de Tourisme 2","46,155029296875","-1,1501259803771973",5,3,8,"46.15503,-1.15013"
"24 EIGSI 1","46,14054870605469","-1,1536511182785034",1,7,8,"46.14055,-1.15365"
"13 Médiathèque 1","46,153770446777344","-1,15286386013031",3,5,8,"46.15377,-1.15286"
"16 Gare 1","46,153419494628906","-1,1453399658203125",1,13,14,"46.15342,-1.14534"
"22 Porte de Cougnes","46,16291046142578","-1,1457469463348389",7,3,10,"46.16291,-1.14575"
"14 Bibliothèque Universitaire 1","46,152408599853516","-1,1535240411758423",3,11,14,"46.15241,-1.15352"
"07 Préfecture","46,15702438354492","-1,1568200588226318",2,8,10,"46.15702,-1.15682"
"25 IUT 2","46,14204406738281","-1,1526999473571777",6,2,8,"46.14204,-1.15270"
"02 Quai Valin 1","46,1578369140625","-1,1506329774856567",1,7,8,"46.15784,-1.15063"
"23 Place Cacaud 1","46,163719177246094","-1,1469099521636963",3,3,6,"46.16372,-1.14691"
"25 IUT 1","46,14204406738281","-1,1526000499725342",6,2,8,"46.14204,-1.15260"
"20 Faculté de Sciences 1","46,146636962890625","-1,157960057258606",5,5,10,"46.14664,-1.15796"
"12 Piscine","46,168697357177734","-1,1535780429840088",5,5,10,"46.16870,-1.15358"
"09 Porte St Nicolas 1","46,15572738647461","-1,1492489576339722",4,6,10,"46.15573,-1.14925"
"60 Commissariat","46,16912841796875","-1,1467950344085693",1,7,8,"46.16913,-1.14680"
"104 Office de Tourisme Châtelaillon","46,0769157409668","-1,0884089469909668",4,4,8,"46.07692,-1.08841"
"108 Vaucanson","46,16539764404297","-1,1028519868850708",4,10,14,"46.16540,-1.10285"
"28 Maison du Port La Pallice","46,16054153442383","-1,218858003616333",3,5,8,"46.16054,-1.21886"
"29 Mairie Annexe de Laleu","46,1679801940918","-1,2001930475234985",1,7,8,"46.16798,-1.20019"
"30 Ludothèque de Mireuil","46,169979095458984","-1,1774040460586548",4,4,8,"46.16998,-1.17740"
"31 Mairie Annexe de Mireuil","46,1657829284668","-1,1786400079727173",2,6,8,"46.16578,-1.17864"
"32 Place St Maurice","46,164344787597656","-1,1763019561767578",5,5,10,"46.16434,-1.17630"
"33 Marché de Port Neuf","46,15937805175781","-1,179818034172058",2,6,8,"46.15938,-1.17982"
"34 Maison de l'Emploi","46,16865158081055","-1,1688580513000488",2,6,8,"46.16865,-1.16886"
"37 Plage de la Concurrence 1","46,15578079223633","-1,1607379913330078",2,8,10,"46.15578,-1.16074"
"37 Plage de la Concurrence 2","46,15570068359375","-1,160599946975708",3,7,10,"46.15570,-1.16060"
"39 Vieljeux","46,177223205566406","-1,1516027450561523",3,7,10,"46.17722,-1.15160"
"40 Cité Administrative Mangin","46,167320251464844","-1,1404370069503784",5,5,10,"46.16732,-1.14044"
"42 LEP de Rompsay","46,160789489746094","-1,1276119947433472",12,0,12,"46.16079,-1.12761"
"43 Mairie Annexe de Villeneuve","46,15183639526367","-1,122771978378296",7,1,8,"46.15184,-1.12277"
"44 Centre Cial. de Villeneuve","46,152099609375","-1,1250940561294556",6,2,8,"46.15210,-1.12509"
"45 P+R Jean-Moulin","46,15280532836914","-1,1397533416748047",5,9,14,"46.15281,-1.13975"
"46 Eglise de Tasdon","46,1484375","-1,1439870595932007",5,3,8,"46.14844,-1.14399"
"21 Technoforum 2","46,14827346801758","-1,153522253036499",4,4,8,"46.14827,-1.15352"
