id;coordinates;geojson
1;" 46.172533, -1.138820";"{""type"":""Point"",""coordinates"":[-1.13882005590043,46.1725329878947]}"
2;" 46.171645, -1.137186";"{""type"":""Point"",""coordinates"":[-1.13718595224195,46.1716447340569]}"
3;" 46.171875, -1.136789";"{""type"":""Point"",""coordinates"":[-1.1367889156831,46.1718754782156]}"
4;" 46.172030, -1.136683";"{""type"":""Point"",""coordinates"":[-1.13668308537278,46.1720297837315]}"
5;" 46.140004, -1.145664";"{""type"":""Point"",""coordinates"":[-1.14566371614271,46.1400044406865]}"
6;" 46.139349, -1.142834";"{""type"":""Point"",""coordinates"":[-1.14283368623052,46.1393493003231]}"
7;" 46.139475, -1.143478";"{""type"":""Point"",""coordinates"":[-1.14347769620887,46.1394750967947]}"
8;" 46.139595, -1.143966";"{""type"":""Point"",""coordinates"":[-1.14396621062752,46.1395951793025]}"
9;" 46.139654, -1.144215";"{""type"":""Point"",""coordinates"":[-1.14421549870616,46.1396538794944]}"
10;" 46.139705, -1.144406";"{""type"":""Point"",""coordinates"":[-1.14440632142597,46.1397048974843]}"
11;" 46.139786, -1.144684";"{""type"":""Point"",""coordinates"":[-1.14468434877778,46.1397864180403]}"
12;" 46.139935, -1.145260";"{""type"":""Point"",""coordinates"":[-1.14525992255972,46.139934631767]}"
14;" 46.166654, -1.207716";"{""type"":""Point"",""coordinates"":[-1.20771595175154,46.1666539714638]}"
15;" 46.166711, -1.207413";"{""type"":""Point"",""coordinates"":[-1.20741271081773,46.1667109279156]}"
16;" 46.167213, -1.204251";"{""type"":""Point"",""coordinates"":[-1.2042513368443,46.1672129004283]}"
17;" 46.167115, -1.203808";"{""type"":""Point"",""coordinates"":[-1.20380824905368,46.1671148537067]}"
18;" 46.167374, -1.203467";"{""type"":""Point"",""coordinates"":[-1.20346732242461,46.1673742551387]}"
19;" 46.167768, -1.203126";"{""type"":""Point"",""coordinates"":[-1.20312596827595,46.167767725251]}"
20;" 46.167092, -1.203140";"{""type"":""Point"",""coordinates"":[-1.20314016406073,46.1670916124192]}"
21;" 46.166924, -1.202914";"{""type"":""Point"",""coordinates"":[-1.20291412358089,46.1669240303891]}"
