sum_top10_remunerations_brutes;nombre_femmes_beneficiaires;nombre_hommes_beneficiaires;duree_cumulee_mois;siren;denomination_employeur;type_administration;annee
211703004;Ville de La Rochelle;Autre collectivité territoriale;2017;852096.58;2;8;120
211703004;Ville de La Rochelle;Autre collectivité territoriale;2018;854823.56;3;7;120
211703004;Ville de La Rochelle;Autre collectivité territoriale;2019;819425.28;4;6;120
211703004;Ville de La Rochelle;Autre collectivité territoriale;2020;826464.47;6;4;119
211703004;Ville de La Rochelle;Autre collectivité territoriale;2021;784949.49;6;4;120
211703004;Ville de La Rochelle;Autre collectivité territoriale;2022;736787.45;6;4;120
211703004;Ville de La Rochelle;Autre collectivité territoriale;2023;803796.16;3;7;120
241700434;Communauté d'Agglomération de LA ROCHELLE;Autre collectivité territoriale;2017;913380.09;3;7;120
241700434;Communauté d'Agglomération de LA ROCHELLE;Autre collectivité territoriale;2018;929747.86;3;7;120
241700434;Communauté d'Agglomération de LA ROCHELLE;Autre collectivité territoriale;2019;880522.03;3;7;120
241700434;Communauté d'Agglomération de LA ROCHELLE;Autre collectivité territoriale;2020;881740.5;3;7;120
241700434;Communauté d'Agglomération de LA ROCHELLE;Autre collectivité territoriale;2021;879175.01;4;6;118
241700434;Communauté d'Agglomération de LA ROCHELLE;Autre collectivité territoriale;2022;935459.44;5;5;120
241700434;Communauté d'Agglomération de LA ROCHELLE;Autre collectivité territoriale;2023;960354.5;5;5;120
