id;fonction;dimension;nb_raccordements;chambre_decantation;altitude_decantation;altitude_terrain;annee_pose;gestionnaire;geojson
1;"A vérifier                                        ";"autre          ";;2;;5.63000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123706,46.151821]}"
1;"Regard de branchement                             ";"autre          ";;2;;5.63000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123706,46.151821]}"
1;"Regard de visite                                  ";"autre          ";;2;;5.63000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123706,46.151821]}"
2;"A vérifier                                        ";"autre          ";;2;;5.78000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123585,46.151806]}"
2;"Regard de branchement                             ";"autre          ";;2;;5.78000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123585,46.151806]}"
2;"Regard de visite                                  ";"autre          ";;2;;5.78000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.123585,46.151806]}"
3;"A vérifier                                        ";"autre          ";;2;;6.11999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122376,46.156451]}"
3;"Regard de branchement                             ";"autre          ";;2;;6.11999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122376,46.156451]}"
3;"Regard de visite                                  ";"autre          ";;2;;6.11999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122376,46.156451]}"
4;"A vérifier                                        ";"autre          ";;2;;4.46999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.125343,46.155762]}"
4;"Regard de branchement                             ";"autre          ";;2;;4.46999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.125343,46.155762]}"
4;"Regard de visite                                  ";"autre          ";;2;;4.46999979019165;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.125343,46.155762]}"
5;"A vérifier                                        ";"autre          ";;2;;4.3600001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.125337,46.15584]}"
5;"Regard de branchement                             ";"autre          ";;2;;4.3600001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.125337,46.15584]}"
5;"Regard de visite                                  ";"autre          ";;2;;4.3600001335144;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.125337,46.15584]}"
6;"A vérifier                                        ";"autre          ";;2;;6.13000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.1228,46.155176]}"
6;"Regard de branchement                             ";"autre          ";;2;;6.13000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.1228,46.155176]}"
6;"Regard de visite                                  ";"autre          ";;2;;6.13000011444092;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.1228,46.155176]}"
7;"A vérifier                                        ";"autre          ";;2;;6.11999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122188,46.15526]}"
7;"Regard de branchement                             ";"autre          ";;2;;6.11999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122188,46.15526]}"
7;"Regard de visite                                  ";"autre          ";;2;;6.11999988555908;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122188,46.15526]}"
8;"A vérifier                                        ";"autre          ";;2;;6.19000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122692,46.155339]}"
8;"Regard de branchement                             ";"autre          ";;2;;6.19000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122692,46.155339]}"
8;"Regard de visite                                  ";"autre          ";;2;;6.19000005722046;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122692,46.155339]}"
9;"A vérifier                                        ";"autre          ";;2;;6.23000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122376,46.155511]}"
9;"Regard de branchement                             ";"autre          ";;2;;6.23000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122376,46.155511]}"
9;"Regard de visite                                  ";"autre          ";;2;;6.23000001907349;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122376,46.155511]}"
10;"A vérifier                                        ";"autre          ";;2;;6.30000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122322,46.15558]}"
10;"Regard de branchement                             ";"autre          ";;2;;6.30000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122322,46.15558]}"
10;"Regard de visite                                  ";"autre          ";;2;;6.30000019073486;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122322,46.15558]}"
11;"A vérifier                                        ";"autre          ";;2;;6.26000022888184;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122065,46.155539]}"
11;"Regard de branchement                             ";"autre          ";;2;;6.26000022888184;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122065,46.155539]}"
11;"Regard de visite                                  ";"autre          ";;2;;6.26000022888184;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122065,46.155539]}"
12;"A vérifier                                        ";"autre          ";;2;;6.28000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122527,46.153663]}"
12;"Regard de branchement                             ";"autre          ";;2;;6.28000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122527,46.153663]}"
12;"Regard de visite                                  ";"autre          ";;2;;6.28000020980835;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122527,46.153663]}"
13;"A vérifier                                        ";"autre          ";;2;;6.26999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122463,46.153448]}"
13;"Regard de branchement                             ";"autre          ";;2;;6.26999998092651;;"Ville de La Rochelle                              ";"{""type"":""Point"",""coordinates"":[-1.122463,46.153448]}"
