"code_du_departement","geolocalisation","departement","code_de_la_circonscription","circonscription","code_de_la_commune","commune","bureau_de_vote","inscrits","abstentions","pourcentage__abs_ins","votants","pourcentage__vot_ins","blancs","pourcentage__blancs_ins","pourcentage__blancs_vot","nuls","pourcentage__nuls_ins","pourcentage__nuls_vot","exprimes","pourcentage__exp_ins","pourcentage__exp_vot","n°panneau","sexe","nom","prenom","nuance","voix","pourcentage__voix_ins","pourcentage__voix_exp","code_insee","nom_bureau_vote","adresse","code_postal","ville","uniq_bdv"
"17","46.184146,-1.11756","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0004","744","345","46.37","399","53.63","2","0.27","0.5","2","0.27","0.5","395","53.09","99","8","M","JLALJI","Brahim","COM","4","0.54","1.01","17291","Salle de musique","Rue de Baillac","17138","Puilboreau","Salle de musique -  Puilboreau"
"17","46.166742,-1.174069","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0015","698","457","65.47","241","34.53","0","0","0","2","0.29","0.83","239","34.24","99.17","8","M","JLALJI","Brahim","COM","6","0.86","2.51","17300","École Jean Bart (Gymnase)","38 ave des Corsaire","17000","La Rochelle","École Jean Bart (Gymnase) -  La Rochelle"
"17","46.171989,-1.133697","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0043","832","326","39.18","506","60.82","2","0.24","0.4","1","0.12","0.2","503","60.46","99.41","3","M","FALORNI","Olivier","DVG","188","22.6","37.38","17300","École Beauregard (gymnase)","11 rue du Général Cousse","17000","La Rochelle","École Beauregard (gymnase) -  La Rochelle"
"17","","Charente-Maritime","02","2ème circonscription","407","Sainte-Soulle","0004","792","398","50.25","394","49.75","4","0.51","1.02","3","0.38","0.76","387","48.86","98.22","2","F","ASSILA","Maud","FI","62","7.83","16.02","17407","Maison des Associations","","17220","Sainte-Soulle","Maison des Associations -  Sainte-Soulle"
"17","","Charente-Maritime","01","1ère circonscription","200","Lagord","0003","806","336","41.69","470","58.31","0","0","0","0","0","0","470","58.31","100","4","M","DE LACOSTE LAREYMONDIE","Jean Marc","FN","27","3.35","5.74","17200","Restaurant scolaire","","17140","Lagord","Restaurant scolaire -  Lagord"
"17","","Charente-Maritime","02","2ème circonscription","315","Saint-Christophe","0001","922","521","56.51","401","43.49","5","0.54","1.25","0","0","0","396","42.95","98.75","11","M","CASTELLO","Frederic","EXG","3","0.33","0.76","17315","","","","",""
"17","","Charente-Maritime","02","2ème circonscription","028","Aytré","0006","805","327","40.62","478","59.38","3","0.37","0.63","1","0.12","0.21","474","58.88","99.16","10","F","DESVEAUX","Brigitte","ECO","50","6.21","10.55","17028","Maison G. Brassens","","17440","Aytré","Maison G. Brassens -  Aytré"
"17","46.105061,-1.05646","Charente-Maritime","02","2ème circonscription","420","Salles-sur-Mer","0002","858","389","45.34","469","54.66","6","0.7","1.28","0","0","0","463","53.96","98.72","11","M","CASTELLO","Frederic","EXG","2","0.23","0.43","17420","Restaurant école Primaire","","17220","Salles-sur-Mer","Restaurant école Primaire -  Salles-sur-Mer"
"17","46.230543,-1.138557","Charente-Maritime","01","1ère circonscription","222","Marsilly","0002","872","353","40.48","519","59.52","4","0.46","0.77","2","0.23","0.39","513","58.83","98.84","10","M","LEAL","Bruno","LR","50","5.73","9.75","17222","Centre de Loisirs","Place de l'Abbé Coll","17137","Marsilly","Centre de Loisirs -  Marsilly"
"17","46.164716,-1.151561","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0029","933","509","54.56","424","45.44","5","0.54","1.18","4","0.43","0.94","415","44.48","97.88","10","M","LEAL","Bruno","LR","25","2.68","6.02","17300","Salle municipale","6 bis rue Albert 1er","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","","Charente-Maritime","01","1ère circonscription","291","Puilboreau","0002","767","432","56.32","335","43.68","4","0.52","1.19","1","0.13","0.3","330","43.02","98.51","10","M","LEAL","Bruno","LR","26","3.39","7.88","17291","Mairie (salle des mariages)","","17138","Puilboreau","Mairie (salle des mariages) -  Puilboreau"
"17","46.145907,-1.14254","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0037","798","418","52.38","380","47.62","5","0.63","1.32","1","0.13","0.26","374","46.87","98.42","2","M","COLIN","Antoine","EXG","4","0.5","1.07","17300","Salle municipale","22 av Emile Normandin","17000","La Rochelle","Salle municipale -  La Rochelle"
"17","46.193884,-1.186529","Charente-Maritime","01","1ère circonscription","190","L'Houmeau","0001","748","300","40.11","448","59.89","4","0.53","0.89","1","0.13","0.22","443","59.22","98.88","2","M","COLIN","Antoine","EXG","0","0","0","17190","Salle Polyvalente","Rue des sports","17137","L'Houmeau","Salle Polyvalente -  L'Houmeau"
"17","46.158858,-1.180526","Charente-Maritime","01","1ère circonscription","300","La Rochelle","0007","929","417","44.89","512","55.11","4","0.43","0.78","3","0.32","0.59","505","54.36","98.63","2","M","COLIN","Antoine","EXG","5","0.54","0.99","17300","Maison de Quartier","Place Ile de France","17000","La Rochelle","Maison de Quartier -  La Rochelle"
"17","46.155979,-1.091314","Charente-Maritime","01","1ère circonscription","274","Périgny","0006","868","395","45.51","473","54.49","1","0.12","0.21","0","0","0","472","54.38","99.79","4","M","DE LACOSTE LAREYMONDIE","Jean Marc","FN","25","2.88","5.3","17274","Centre Socio-culturel","1 Place Michel Crépeau","17180","Périgny","Centre Socio-culturel -  Périgny"
