id;pi_num;pi_adresse;pi_localisation;pi_diametre;pi_debit;pi_press_dyn;pi_dispo;pi_conforme;pi_type;pi_date_pose;coordinates;geojson
aadd2ed9-b94e-43fd-b4b1-82c251923de5;300-410;BOURGOGNE, de (Avenue);Pied du Transfo;200;60;1;Y;Y;BI 150;2006-01-01 00:00:00.0;" 46.158860, -1.183370";"{""type"":""Point"",""coordinates"":[-1.183374,46.158864]}"
aaef8a0e-3cb9-47c2-a8df-6ebbcfc95130;300-159;PASSY, de  (Rue);Angle Georges TANQUEREY;100;60;1;Y;Y;BI 150;;" 46.165290, -1.196290";"{""type"":""Point"",""coordinates"":[-1.196288,46.165288]}"
aa19dcb5-27d2-4481-b8e2-7b35650eae3f;300-639;QUATORZE JUILLET, du (Avenue);derriere supermarche;150;60;1;Y;Y;BI 150;;" 46.152170, -1.125170";"{""type"":""Point"",""coordinates"":[-1.125168,46.15217]}"
aa6bab39-bfaf-4efc-9538-afa05b14536d;300-156;MUSE, de la (Rue);Angle Denfert-Rochereau;;60;1;Y;Y;BI 150;2010-05-20 00:00:00.0;" 46.164200, -1.201900";"{""type"":""Point"",""coordinates"":[-1.201904,46.1642]}"
ab0a6469-2a1e-479f-a27d-3dd3507686b9;300-693;ROUX, de (Rue);Angle rue de Coureilles;500;60;1;Y;Y;BI 150;2015-09-03 00:00:00.0;" 46.140240, -1.147630";"{""type"":""Point"",""coordinates"":[-1.147628,46.14024]}"
ac0b3f97-b4ff-43cd-8cbf-d4e4d7309969;300-158;AMIRAL DUPERRE (Rue);Face rue DORIOLE;100;60;1;Y;Y;BI 150;;" 46.167250, -1.198730";"{""type"":""Point"",""coordinates"":[-1.19873,46.167247]}"
ac059ca2-e789-4740-adfb-5c8d29d3fd5a;300-367;QUEBEC, de (Rue);;;60;1;Y;Y;BI 150;2011-10-20 00:00:00.0;" 46.153060, -1.204080";"{""type"":""Point"",""coordinates"":[-1.204081,46.153064]}"
ac28fef4-248b-4488-a234-84a28ee1b21c;300-247;SAINTES CLAIRES, des (Rue);;100;60;1;Y;Y;BI 150;;" 46.164080, -1.154190";"{""type"":""Point"",""coordinates"":[-1.154194,46.164078]}"
adbcefb8-c1c5-41a6-a5d3-93e3f65da85e;300-163;Meschinet de RICHEMONT (Rue);Résidence BELLE ILE;150;60;1;Y;Y;BI 150;2015-11-15 00:00:00.0;" 46.162300, -1.184180";"{""type"":""Point"",""coordinates"":[-1.184178,46.1623]}"
ad161579-a9ee-4dc4-80e3-4d645333a2eb;300-387;"!pi_1er_appel_ville_csp[pi_rue]";SILO;150;200;3;Y;Y;BI 150;;" 46.154180, -1.207210";"{""type"":""Point"",""coordinates"":[-1.207212,46.154181]}"
ad75bd3d-d08f-4d7d-b0cb-7fea928450c5;300-414;FRANCK DELMAS (Rue);;140;60;1;Y;Y;BI 150;;" 46.155910, -1.174240";"{""type"":""Point"",""coordinates"":[-1.174244,46.155905]}"
aebd8b44-2f8a-4424-b8e8-792d8127b4b4;300-014;ALLOUETTES, des(Rue);Angle rue des PERDRIX;100;60;1;Y;Y;BI 150;2017-08-22 00:00:00.0;" 46.169710, -1.198050";"{""type"":""Point"",""coordinates"":[-1.198055,46.169707]}"
ae979a1c-0222-4184-99d0-85254e0c5e25;300-315;ANDRE SAUTEL (Boulevard);a cote du n°147;200;60;1;Y;Y;BI 150;2009-09-09 00:00:00.0;" 46.170080, -1.126880";"{""type"":""Point"",""coordinates"":[-1.126881,46.170075]}"
aff928aa-c383-4c5b-96c3-d6cd753d41c1;300-499;GEORGES SIMENON (Quai);Angle Rue de l' Archimède;110;60;1;Y;Y;BI 150;;" 46.154970, -1.151950";"{""type"":""Point"",""coordinates"":[-1.15195,46.154971]}"
af74ad71-e416-4f61-bbc0-40e88223497d;300-476;LADAUGE (Cours);Angle rue du DUC;110;60;1;Y;Y;BI 150;2011-07-21 00:00:00.0;" 46.157560, -1.147930";"{""type"":""Point"",""coordinates"":[-1.147928,46.157563]}"
a0ae7bf7-82b2-4e44-8399-c7a2f2db6fd1;300-285;CACAUD (place);Parking;100;60;1;Y;Y;BI 150;2010-01-01 00:00:00.0;" 46.163390, -1.147490";"{""type"":""Point"",""coordinates"":[-1.147487,46.163389]}"
a028e62d-3703-4c13-993c-d1ba9c706b01;300-574;BOUT BLANC, du (Quai);Bout du quai;100;60;1;Y;Y;BI 150;;" 46.147540, -1.165820";"{""type"":""Point"",""coordinates"":[-1.165824,46.147537]}"
a1d88b6e-9fcf-41b5-a86c-8a50d38136f2;300-154;DUNKERQUE, de (Chemin);Derriere  camp de JEUMONT;110;45;1;Y;N;BI 150;;" 46.162260, -1.194940";"{""type"":""Point"",""coordinates"":[-1.194936,46.162256]}"
a17edb8c-c98e-4688-a4b1-8bf3b49552de;300-525;PERIGNY, de (Rue);Angle rue LALO;150;60;1;Y;Y;BI 150;2009-03-20 00:00:00.0;" 46.159390, -1.132540";"{""type"":""Point"",""coordinates"":[-1.132538,46.159389]}"
a25c0514-3e2f-4418-a561-4126ab3b4d20;300-153;Alphonse de SAINTONGE (Rue);Angle rue du NIGER;200;60;1;Y;Y;BI 150;2007-04-01 00:00:00.0;" 46.163310, -1.199800";"{""type"":""Point"",""coordinates"":[-1.199801,46.163315]}"
a274df21-8bd5-442c-8b37-4c173e235048;300-262;YSER, de l' (Rue);Angle Av du Champs de MARS;100;60;1;Y;Y;BI 150;;" 46.169460, -1.148100";"{""type"":""Point"",""coordinates"":[-1.148103,46.16946]}"
